"subject","predicate","object"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerGreatNorthernRailwayStations"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByFirstCapitalConnect"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1910"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInHertfordshire"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDfTCategoryDStations"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Cuffley"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Cuffley railway station"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Cuffley railway station serves the village of Cuffley in the Welwyn Hatfield district of Hertfordshire. It also serves other nearby settlements, namely Goffs Oak, Northaw and the west of Cheshunt. It is 13 miles 17 chains (13.21 miles, 21.26 km) down the line from London King's Cross on the Hertford Loop Line. The station, and all trains serving it, are operated by Great Northern."
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Cuffley is een spoorwegstation van National Rail in Cuffley, Welwyn Hatfield in Engeland. Het station is eigendom van Network Rail en wordt beheerd door First Capital Connect. Het station is geopend in 1910."
"http://dbpedia.org/resource/Cuffley_railway_station","http://xmlns.com/foaf/0.1/name","Cuffley"
"http://dbpedia.org/resource/Cuffley_railway_station","http://dbpedia.org/property/name","Cuffley"
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.70899963378906
"http://dbpedia.org/resource/Cuffley_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1099999994039536
"http://dbpedia.org/resource/Cuffley_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuffley_railway_station_in_2008.jpg"
"http://dbpedia.org/resource/Cuffley_railway_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Cuffley_railway_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Welwyn_Hatfield"
"http://dbpedia.org/resource/Cuffley_railway_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cuffley"
"http://dbpedia.org/resource/Cuffley_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuffley"
"http://dbpedia.org/resource/Cuffley_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1910"
"http://dbpedia.org/resource/Cuffley_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Hertfordshire"
"http://dbpedia.org/resource/Cuffley_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_served_by_Govia_Thameslink_Railway"
"http://dbpedia.org/resource/Cuffley_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Great_Northern_Railway_stations"
"http://dbpedia.org/resource/Cuffley_railway_station","http://dbpedia.org/ontology/wikiPageID",1700106
"http://dbpedia.org/resource/Cuffley_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1124108729
