"subject","predicate","object"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageAlbums"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Albums"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopAlbums"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNenaAlbums"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/2000/01/rdf-schema#label","Made in Germany (Nena album)"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/2000/01/rdf-schema#label","Made in Germany (Nena-Album)"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/2000/01/rdf-schema#comment","Made in Germany ist das am 2. Oktober 2009 veröffentlichte 16. Studioalbum von Nena und zugleich der Name der zugehörigen Tournee, die im Frühjahr 2010 begann."
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://www.w3.org/2000/01/rdf-schema#comment","Made in Germany is a studio album by German pop singer Nena, released by Laugh and Peas on 2 October 2009 in German-speaking Europe. It reached No. 3 on the German charts, and the first single, ""Wir sind wahr"", was well received. The album was certified gold on 24 April 2010. It combines alternative rock with electropop on songs like ""SchönSchönSchön"", ""Dreh dich"" and ""Geheimnis"", while songs like ""Es gibt keine Sicherheit"", ""Wir sind wahr"" and ""Made in Germany"" are in the more familiar Nena style of pop rock. In April 2010, Nena embarked on an international Made in Germany Tour to support the album."
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190807125325/https:/www.nena.de/"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://dbpedia.org/property/name","Made in Germany"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nena_-_Made_In_Germany.jpg"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nena_albums"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Reinhold_Heil"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_albums"
"http://dbpedia.org/resource/Made_in_Germany_(Nena_album)","http://dbpedia.org/ontology/wikiPageID",24927212
