"subject","predicate","object"
"http://dbpedia.org/resource/Category:Salinas_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Salinas_River_(California)","http://www.w3.org/2000/01/rdf-schema#label","Salinas River (California)"
"http://dbpedia.org/resource/Category:Salinas_River_(California)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/Category:Salinas_River_(California)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monterey_Bay"
"http://dbpedia.org/resource/Category:Salinas_River_(California)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Monterey_County,_California"
"http://dbpedia.org/resource/Category:Salinas_River_(California)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Northern_California"
"http://dbpedia.org/resource/Category:Salinas_River_(California)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Salinas_Valley"
"http://dbpedia.org/resource/Category:Salinas_River_(California)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rivers"
"http://dbpedia.org/resource/Category:Salinas_River_(California)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Kings_County,_California"
"http://dbpedia.org/resource/Category:Salinas_River_(California)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Southern_California"
"http://dbpedia.org/resource/Category:Salinas_River_(California)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drainage_basins_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Category:Salinas_River_(California)","http://www.w3.org/2004/02/skos/core#prefLabel","Salinas River (California)"
"http://dbpedia.org/resource/Category:Salinas_River_(California)","http://dbpedia.org/ontology/wikiPageID",43370186
"http://dbpedia.org/resource/Category:Salinas_River_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",778601322
"http://dbpedia.org/resource/Category:Salinas_River_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Salinas_River_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Salinas_River_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Salinas_River_(California)?oldid=778601322&ns=14"
