"subject","predicate","object"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttomanGovernorsOfEgypt"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryOttomanPeople"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Keki Abdi Pasha"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/2000/01/rdf-schema#label","عبدي باشا الكعكي"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Keki Abdi Pasha (sometimes spelled 'Abidi; died April 1789, Aleppo) was an Ottoman statesman. He served as the governor of the Sanjak of İçel (1779–80, 1781–82), Adana Eyalet (1780–81), Diyarbekir Eyalet (1782–84, 1785, 1786), Aleppo Eyalet (1784), Rakka Eyalet (1784–85), Sivas Eyalet (1785–86), and Egypt Eyalet (1787–88, 1789)."
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","عبدي باشا الكعكي ‏ (القرن 18 - أبريل 1789 في حلب) سياسي عثماني شغل منصب والي مصر منذ 1787 حتى 1788."
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_births"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_governors_of_Aleppo"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_governors_of_Egypt"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Ottoman_governors_of_Egypt"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_deaths"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageID",40896875
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageRevisionID",995808472
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapıcıbaşı"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Pasha_(Tripolitanian)"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakka_Eyalet"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_governor_of_Egypt"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cezayirli_Gazi_Hasan_Pasha"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapudan_Pasha"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_sultan"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_Citadel"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluk"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Pasha_the_Tripolitanian"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ottoman_governors_of_Egypt"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raqqa"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_births"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_governors_of_Egypt"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Bey"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Ottoman_governors_of_Egypt"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_governors_of_Aleppo"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murad_Bey"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizier"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rulers_of_Aleppo"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaykh_al-Balad"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adana_Eyalet"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyarbakır"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_Eyalet"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo_Eyalet"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadı"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kethüda"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Bey_(Mamluk)"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Turkish_War_(1787–92)"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janissaries"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyarbekir_Eyalet"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Navy"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_ceremonies"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdülhamid_I"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1789_deaths"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivas_Eyalet"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبدي_باشا_الكعكي"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yns0gl"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/boqr"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Keki_Abdi_Pasha"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16148126"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/property/as","acting Governor"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/property/before","http://dbpedia.org/resource/Cezayirli_Gazi_Hasan_Pasha"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Ottoman_governors_of_Egypt"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/property/years",1789
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/property/years",1787
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/abstract","عبدي باشا الكعكي ‏ (القرن 18 - أبريل 1789 في حلب) سياسي عثماني شغل منصب والي مصر منذ 1787 حتى 1788."
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/abstract","Keki Abdi Pasha (sometimes spelled 'Abidi; died April 1789, Aleppo) was an Ottoman statesman. He served as the governor of the Sanjak of İçel (1779–80, 1781–82), Adana Eyalet (1780–81), Diyarbekir Eyalet (1782–84, 1785, 1786), Aleppo Eyalet (1784), Rakka Eyalet (1784–85), Sivas Eyalet (1785–86), and Egypt Eyalet (1787–88, 1789)."
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Statesman"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Keki_Abdi_Pasha?oldid=995808472&ns=0"
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://dbpedia.org/ontology/wikiPageLength",9751
"http://dbpedia.org/resource/Keki_Abdi_Pasha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Keki_Abdi_Pasha"
