"subject","predicate","object"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKut"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabMusicians"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOudPlayers"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIraqiMusicians"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposers"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIraqiOudPlayers"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/2000/01/rdf-schema#label","Naseer Shamma"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/2000/01/rdf-schema#label","نصير شمة"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/2000/01/rdf-schema#label","Naseer Shamma"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/2000/01/rdf-schema#label","Naseer Shamma"
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/2000/01/rdf-schema#comment","Naseer Shamma (Arabic: نصير شمه) is an Iraqi musician and oud player. He was born in 1963 in Kut, a city on the Tigris River. He began studying the oud at the age of 12 in Baghdad, following in the footsteps of Jamil and Munir Bashir. He received his diploma from the Baghdad Academy of Music in 1987. He began to teach oud after three years at the academy, as well as continuing his own studies. Shamma has composed music for films, plays and television and created the Arabic Oud House."
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/2000/01/rdf-schema#comment","Naseer Shamma (Nasir Chamma, نصير شمة), né en 1963 à Al-Kût, est un joueur de oud irakien."
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/2000/01/rdf-schema#comment","نصير شمة هو فنان عراقي وعازف عود مميز ولد في مدينة الكوت في العراق عام 1963م."
"http://dbpedia.org/resource/Naseer_Shamma","http://www.w3.org/2000/01/rdf-schema#comment","Naseer Shamma (arabisch نصير شمة, DMG Naṣīr Šamma, auch شمه / Šammah; * 1963 in Kut, Irak) ist ein irakischer Oud-Spieler, der mit vielen Preisen ausgezeichnet wurde. An der Musikhochschule in Bagdad studierte er bei dem irakischen Großmeister Munir Baschir, wo er 1987 sein Diplom für Musikkunst erhielt. Neben der heutigen Spieltechnik mit Plektrum beherrscht er auch die altertümliche mit fünf Fingern."
"http://dbpedia.org/resource/Naseer_Shamma","http://xmlns.com/foaf/0.1/name","Naseer Shamma"
"http://dbpedia.org/resource/Naseer_Shamma","http://xmlns.com/foaf/0.1/homepage","https://www.shammamusic.com"
"http://dbpedia.org/resource/Naseer_Shamma","http://dbpedia.org/property/name","Naseer Shamma"
"http://dbpedia.org/resource/Naseer_Shamma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naseer_Shamma_en_los_Encuentros_Averroes_de_Córdoba_(2011).jpg"
"http://dbpedia.org/resource/Naseer_Shamma","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Naseer_Shamma","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kut"
"http://dbpedia.org/resource/Naseer_Shamma","http://dbpedia.org/property/birthPlace","Kut, Iraq"
"http://dbpedia.org/resource/Naseer_Shamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Naseer_Shamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kut"
"http://dbpedia.org/resource/Naseer_Shamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Iraqi_poets"
"http://dbpedia.org/resource/Naseer_Shamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Naseer_Shamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_oud_players"
