"subject","predicate","object"
"http://dbpedia.org/resource/Guajira_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Guajira_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Guajira_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Guajira_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guajira_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Guajira_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Guajira_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Guajira (TV series)"
"http://dbpedia.org/resource/Guajira_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Guajira (telenovela)"
"http://dbpedia.org/resource/Guajira_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Guajira (telenovela)"
"http://dbpedia.org/resource/Guajira_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Guajira (telenovela)"
"http://dbpedia.org/resource/Guajira_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Guajira es una telenovela colombiana realizada por RCN Televisión en 1996. La historia fue escrita por Fernando Gaitán y dirigida por Pepe Sánchez. Estuvo protagonizada por Sonya Smith y Guy Ecker y con las participaciones antagónicas de Rafael Novoa y Carolina Sabino. El nombre de la telenovela viene del departamento de La Guajira, donde se desarrolla gran parte de la trama. Las grabaciones empezaron el 13 de noviembre de 1995, y se estrenó el 29 de febrero de 1996."
"http://dbpedia.org/resource/Guajira_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Guajira é uma telenovela colombiana produzida pela RCN Televisión e exibida pelo Canal A, cuja transmissão ocorreu em 1996."
"http://dbpedia.org/resource/Guajira_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Guajira è una telenovela colombiana realizzata per RCN Televisión nel 1996. È stata scritta da . Ha come protagonisti , e . La sigla è cantata da , che nella serie interpreta Úrsula Epieyú. La serie è stata trasmessa anche in Cile, Indonesia, Perù e Venezuela. Racconta la storia di Felipe e Sonia. Sonia all'ultimo anno di scuola conosce Helmut Heidenberg, di cui si innamora; però Felipe si innamora di Sonia. Helmut e Sonia si sposano e si trasferiscono a La Guajira, di cui Helmut è affascinato. A Sonia, invece mancano i vecchi momenti con Felipe e deve decidere tra i due."
"http://dbpedia.org/resource/Guajira_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Guajira [gwaˈxiɾa, gwaˈhiɾa] is a Colombian telenovela produced by RCN Televisión in 1996."
"http://dbpedia.org/resource/Guajira_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Guajira_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Guajira_Peninsula"
"http://dbpedia.org/resource/Guajira_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_telenovelas"
"http://dbpedia.org/resource/Guajira_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Bogotá"
