"subject","predicate","object"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://www.w3.org/2000/01/rdf-schema#label","Riverside Park (Indianapolis)"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://www.w3.org/2000/01/rdf-schema#comment","Riverside Regional Park is located on the near west side of Indianapolis, Indiana, and is bounded by 38th Street to the north, 18th Street to the south, Riverside Drive to the east, and Cold Spring Road to the west."
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://xmlns.com/foaf/0.1/homepage","http://funfinder.indy.gov/%23/details/135"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/name","Riverside Regional Park"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.80497741699219
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.19349670410156
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taggart_Memorial_Amphitheatre_(6).jpg"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_Taylor_Velodrome_(14526807140).jpg"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Riverside_Park_-_DPLA_-_346f69a19c243212278397b569a5621d.jpg"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Taggart_Memorial,_Riverside_Park,_Indianapolis,_Indiana_(63604).jpg"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Indianapolis"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Indianapolis"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageID",59174289
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageRevisionID",1116557982
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Riverside_Park_-_DPLA_-_346f69a19c243212278397b569a5621d.jpg"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Major_Taylor_Velodrome_(14526807140).jpg"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Youth_Organization"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Park_and_Boulevard_System"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Taggart_Memorial,_Riverside_Park,_Indianapolis,_Indiana_(63604).jpg"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Indiana"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Indianapolis"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Amusement_Park_(Indianapolis)"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilly_Endowment"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redear_sunfish"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Lick_Springs_Hotel"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegill"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Creek_Park"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_bass"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largemouth_bass"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_H._Sullivan"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield_park_conservatory_and_sunken_gardens"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_River_(Indiana)"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUPUI"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Taylor_Velodrome"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crappie"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kessler"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_University_(Indiana)"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_garden"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_parks_in_Indianapolis"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Landmarks"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_catfish"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauger"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookside_Park_(Indianapolis)"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_attractions_and_events_in_Indianapolis"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Pan_American_Games"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Works_Administration"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Era"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_65_in_Indiana"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Indianapolis"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Shaw"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Taggart"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shelter_House,_Riverside_Park,_Indianapolis,_Ind_(NYPL_b12647398-69520).tiff"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_Box_Derby"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Mission_Style"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://funfinder.indy.gov/%23/details/135"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.riversideparkplan.com/"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9LW2n"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Riverside_Park_(Indianapolis)"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60755774"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parks_in_Indianapolis"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Monuments_in_Indianapolis"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taggart_Memorial_Amphitheatre_(6).jpg?width=300"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/location",2420
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/mapCaption","Location in Indianapolis"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/mapWidth",225
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/open","All year"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/operator","Indy Parks and Recreation"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/photoCaption","Taggart Memorial Amphitheatre in 2022"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/type","City Park"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/property/website",0001-03-28
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://www.georss.org/georss/point","39.804976 -86.193495"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/abstract","Riverside Regional Park is located on the near west side of Indianapolis, Indiana, and is bounded by 38th Street to the north, 18th Street to the south, Riverside Drive to the east, and Cold Spring Road to the west."
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Riverside_Park_(Indianapolis)?oldid=1116557982&ns=0"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://dbpedia.org/ontology/wikiPageLength",22859
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Riverside_Park_(Indianapolis)"
"http://dbpedia.org/resource/Riverside_Park_(Indianapolis)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.193496704102 39.804977416992)"
