"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1813Poems"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/2000/01/rdf-schema#label","La reina Mab: un poema filosófico"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Queen Mab (poem)"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Queen Mab"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Queen Mab; A Philosophical Poem; With Notes (La Reine Mab ; un poème philosophique; avec des notes), publié en 1813 en neuf chants (canto) avec dix-sept notes, fut le premier grand ouvrage poétique publié par Percy Bysshe Shelley (1792-1822), le poète romantique anglais. Il met en scène une fée des légendes britanniques médiévales, la reine Mab."
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Queen Mab; A Philosophical Poem; With Notes, published in 1813 in nine cantos with seventeen notes, is the first large poetic work written by Percy Bysshe Shelley (1792–1822), the English Romantic poet. After substantial reworking, a revised edition of a portion of the text was published in 1816 under the title The Daemon of the World."
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Queen Mab; A Philosophical Poem; With Notes (La reina Mab; un poema filosófico, con notas), publicado en 1813 en nueve cantos y con diecisiete notas, fue la primera gran obra poética publicada por Percy Bysshe Shelley (1792-1822), el poeta romántico inglés.​ La reina Mab es un hada de las leyendas británicas medievales."
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shelly_Queen_Mab.png"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Mab_Shelley.jpg"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_Percy_Bysshe_Shelley"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_poems"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageID",5624508
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageRevisionID",1120442067
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen_Mab_Shelley.jpg"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellas_(poem)"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandering_Jew"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universe"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartism"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shelly_Queen_Mab.png"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Moxon"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Shelley"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_Percy_Bysshe_Shelley"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Carlile"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Godwin"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hetherington"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serjeant_Talfourd"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_poet"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_poems"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Bysshe_Shelley"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopia"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mab"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=creator%3A%22Shelley%2C%20Percy%20Bysshe%2C%201792-1822%22%20AND%20%28queen%20mab%29"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/shelley/1813/queen-mab.htm"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103053618/http:/www.time.com/time/magazine/article/0,9171,884277-1,00.html"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/arts/romantics/poems4.shtml"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Queen_Mab_(poem)"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414011"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/206860792"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Queen_Mab"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_reina_Mab:_un_poema_filosófico"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Краљица_Маб"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4369459-7"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/39WRy"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bmyf3"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_book"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Queen_Mab_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
