"subject","predicate","object"
"http://dbpedia.org/resource/Boece","http://www.w3.org/2000/01/rdf-schema#label","Boece"
"http://dbpedia.org/resource/Boece","http://dbpedia.org/ontology/wikiPageID",2610620
"http://dbpedia.org/resource/Boece","http://dbpedia.org/ontology/wikiPageRevisionID",952374868
"http://dbpedia.org/resource/Boece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Boece"
"http://dbpedia.org/resource/Boece","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hector_Boece"
"http://dbpedia.org/resource/Boece","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Boece","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Boece","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boece?oldid=952374868&ns=0"
"http://dbpedia.org/resource/Boece","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Boece","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boece"
