"subject","predicate","object"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicOrganizations"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#label","Коллегиум музикум"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#label","Collegium Musicum"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#label","Collegium Musicum (Leiden)"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#label","Collegium musicum"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#label","Collegium Musicum (Band)"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#label","Collegium Musicum"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#label","Collegium musicum"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#label","Collegium Musicum"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#label","Collegium Musicum (słowacki zespół muzyczny)"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#label","Collegium Musicum (1701)"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#label","コレギウム・ムジクム"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#label","Collegium Musicum"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#comment","Collegium Musicum aŭ Collegium musicum estis la nomo uzata ekde la 16-a ĝis la 18-a jarcento precipe en la germanlingva spaco kaj remalkovrita en la 20-a jarcento por privata ligo de muzikamatoroj. Ofte la membroj devenis el burĝa aŭ studenta medio kaj muzikis kune, tamen collegia musica ankaŭ povis allasi aŭskultantojn kaj foje ankaŭ enprenis profesiajn muzikistojn. Nuntempe precipe universitataj muzikligoj formas „Collegium musicum“, inter alie en Heidelberg, Bonn kaj Kolonjo."
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#comment","Das 1701 in Leipzig gegründete Collegium Musicum war ein studentisches Musikensemble, das durch die hohe Qualität seiner Aufführungen in der ersten Hälfte des 18. Jahrhunderts Berühmtheit erlangte und als Telemannsches bzw. Bachsches Collegium Musicum in die Musikgeschichte einging."
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#comment","コレギウム・ムジクム（ドイツ語: Collegium Musicum）は、16世紀から18世紀にかけてのドイツ語圏で見られた民間の音楽愛好団体。 コレギウム・ムジクムは多くの場合、市民または学生から成り立っていたが、時折プロの音楽家が参加することもあった。原型は16世紀の宗教改革の時代、聖歌を歌うためにプロテスタントたちにより形成された声楽アンサンブルである。これが17世紀に器楽アンサンブルへと変化し、18世紀に全盛期を迎えた。記録に残る最初のコレギウム・ムジクムの公開演奏会は、1660年にマティアス・ヴェックマンの指導のもとハンブルクで行われた演奏会であった。 もっとも著名なコレギウム・ムジクムは1701年にゲオルク・フィリップ・テレマンが創設し、1729年からヨハン・ゼバスティアン・バッハが指導にあたったライプツィヒのコレギウム・ムジクムである。ライプツィヒのコレギウム・ムジクムは、ゴットフリート・ツィマーマンのコーヒーハウスで演奏会を行い、ゴットフリート・ハインリヒ・シュテルツェルやヨハン・ゲオルク・ピゼンデルらも登場したことがある。なおテレマンはその後も1713年にフランクフルト・アム・マインで、1722年にハンブルクでコレギウム・ムジクムを創設している。 さらに1744年以降、アメリカでもモラヴィア系移民によってコレギウム・ムジクムが結成された。"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#comment","Con Collegium Musicum si intendono le società musicali che sorsero nelle città tedesche e svizzero-tedesche durante la riforma protestante e che prosperarono fino alla metà del XVIII secolo. Generalmente, mentre le società come le Kantorei coltivavano la musica vocale per le esecuzioni nelle chiese ed i Convivium Musicum discutevano di filosofia musicale, i Collegium Musicum eseguivano musica vocale e strumentale per puro piacere a scopo di intrattenimento."
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#comment","The Collegium Musicum was one of several types of musical societies that arose in German and German-Swiss cities and towns during the Reformation and thrived into the mid-18th century. Generally, while societies such as the (chorale) cultivated vocal music for church performance and the discussed musical philosophy over a banquet, the collegia musica performed both vocal and instrumental music for pleasure; they focused on instrumental music as it rose in stature during the Baroque era. Though closed amateur societies in concept, collegia frequently included professionals to fill out the music and admitted non-members to performances. Moreover, they often provided music for church, state, and academic occasions and gained the patronage of leading citizens. From the 1660s, their functions"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#comment","Коллегиум музикум (лат. Collegium Musicum) — общества, собиравшиеся для коллективного музицирования и прослушивания музыки. Общества зародились в XVI—XVII веках в некоторых европейских странах, особенно характерны они для Германии. В раннем периоде развития Коллегиум музикум имели в своём репертуаре в основном вокальную церковную музыку. Среди первых обществ Collegium Musicum в городах Торгау (создано около 1568 года), Вернигероде (1588), Цюрих (1613), Прага (1616), Санкт-Галлен (1620), Бремен (1621)."
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#comment","El Collegium musicum fue uno de varios tipos de sociedades musicales que surgieron en ciudades y pueblos alemanes y germano-suizos durante la Reforma, y prosperaron hasta mediados del siglo xviii. Generalmente, mientras sociedades como la (coral) cultivaban la música vocal para la interpretación en la iglesia y el discutía la filosofía musical en un banquete, las Collegia musica interpretaban música vocal e instrumental por placer. Se centraban en la música instrumental a medida que crecía durante la época barroca. Aun siendo en principio sociedades de aficionados, las Collegia contaban a menudo con profesionales para completar las filas de sus músicos y admitían a no miembros a las actuaciones. Muchas veces ofrecían conciertos a Iglesia, Estado y academia, por lo que contaban con la asi"
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#comment","Het Leids Studenten Koor en Orkest Collegium Musicum (Collegium Musicum, afgekort als CM) bestaat sinds 1936. De eerste dirigent (1936-1946) was Hans Brandts Buys. Met meer dan 150 leden is het de grootste muziekvereniging in de Nederlandse stad Leiden. De vereniging bestaat uit een grootkoor, een kamerkoor en een symfonieorkest. Het grootkoor en kamerkoor staan sinds 1993 onder leiding van . In januari 2004 volgde Jeppe Moulijn op als dirigent van het orkest. CM geeft minstens twee keer per jaar een concert. Daarnaast worden concertreizen naar het buitenland gemaakt."
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#comment","Collegium musicum war die vom 16. bis zum 18. Jahrhundert vor allem im deutschsprachigen Raum gebräuchliche und im 20. Jahrhundert wiederentdeckte Bezeichnung für einen privaten Verband von Musikliebhabern. Häufig stammten die Mitglieder aus bürgerlichem oder studentischem Umfeld und musizierten gemeinsam, jedoch konnten Collegia musica auch Zuhörer zulassen und nahmen vereinzelt Berufsmusiker auf."
"http://dbpedia.org/resource/Collegium_Musicum","http://www.w3.org/2000/01/rdf-schema#comment","Collegium Musicum ist eine slowakische Musikgruppe des Artrock, die sich vor allem Instrumentalkompositionen verschrieben hat."
