"subject","predicate","object"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/2000/01/rdf-schema#label","The Phantom Chance"
"http://dbpedia.org/resource/The_Phantom_Chance","http://www.w3.org/2000/01/rdf-schema#comment","The Phantom Chance (foaled 3 November 1989) is a New Zealand Thoroughbred racehorse who won the New Zealand Derby in 1992 and Cox Plate in 1993, earning over $2 million in his 44-race career."
"http://dbpedia.org/resource/The_Phantom_Chance","http://xmlns.com/foaf/0.1/name","The Phantom Chance"
"http://dbpedia.org/resource/The_Phantom_Chance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_New_Zealand"
"http://dbpedia.org/resource/The_Phantom_Chance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_racehorse_births"
"http://dbpedia.org/resource/The_Phantom_Chance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_New_Zealand"
"http://dbpedia.org/resource/The_Phantom_Chance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_2-b"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageID",12065202
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageRevisionID",1106453709
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalism_(horse)"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaguely_Noble"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phantom_(horse)"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_International_Stakes"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorndon_Mile"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_racing_in_New_Zealand"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Jillings"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_racehorse_births"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_1000_Guineas"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwood_Stakes"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_New_Zealand"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thoroughbred_family_2-b"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_S_Cox_Plate"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Cup"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_Bijou"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Plate"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Oaks"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racehorse"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_World"
"http://dbpedia.org/resource/The_Phantom_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnbull_Stakes"
