"subject","predicate","object"
"http://dbpedia.org/resource/Jacky_Lansley","http://www.w3.org/2000/01/rdf-schema#label","Jacky Lansley"
"http://dbpedia.org/resource/Jacky_Lansley","http://www.w3.org/2000/01/rdf-schema#comment","Jacky Lansley is a British choreographer, writer and performance maker. Classically trained, Lansley performed at the Royal Ballet before seeking a new way of using her art form to make a political stance, something she described as becoming a 'speaking dancer'. Since being a founding member of the X6 Dance Space in 1976, she has been a major influence and pioneer of the independent and feminist dance scene in the UK."
"http://dbpedia.org/resource/Jacky_Lansley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jacky_Lansley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jacky_Lansley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_choreographers"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageID",66934450
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageRevisionID",1016548497
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_(film)"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Playhouse"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Minster"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Exchange,_Manchester"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gold_Diggers_(1983_film)"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Old_Vic"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Vic"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_English"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Alston_(choreographer)"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Court_Theatre"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Art_Oxford"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Dance_UK"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_choreographers"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Potter"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_for_Cornwall"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Who_Cried"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almeida_Theatre"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Attenborough"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Ebrahim"
"http://dbpedia.org/resource/Jacky_Lansley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105974272"
"http://dbpedia.org/resource/Jacky_Lansley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FycvL"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/abstract","Jacky Lansley is a British choreographer, writer and performance maker. Classically trained, Lansley performed at the Royal Ballet before seeking a new way of using her art form to make a political stance, something she described as becoming a 'speaking dancer'. Since being a founding member of the X6 Dance Space in 1976, she has been a major influence and pioneer of the independent and feminist dance scene in the UK."
"http://dbpedia.org/resource/Jacky_Lansley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jacky_Lansley?oldid=1016548497&ns=0"
"http://dbpedia.org/resource/Jacky_Lansley","http://dbpedia.org/ontology/wikiPageLength",3945
"http://dbpedia.org/resource/Jacky_Lansley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jacky_Lansley"
