"subject","predicate","object"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInHaryana"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInKurukshetraDistrict"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/2000/01/rdf-schema#label","Pehowa"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/2000/01/rdf-schema#label","Pehowa"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/2000/01/rdf-schema#label","Pehowa"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/2000/01/rdf-schema#label","Pehowa"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/2000/01/rdf-schema#label","Pehowa"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/2000/01/rdf-schema#label","佩霍瓦"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/2000/01/rdf-schema#label","Pehowa"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/2000/01/rdf-schema#comment","Pehowa är en ort i Indien. Den ligger i distriktet Kurukshetra och delstaten Haryana, i den norra delen av landet, 160 km norr om huvudstaden New Delhi. Pehowa ligger 261 meter över havet och antalet invånare är 39 101. Terrängen runt Pehowa är mycket platt. Den högsta punkten i närheten är 266 meter över havet, 8,7 km väster om Pehowa. Runt Pehowa är det tätbefolkat, med 369 invånare per kvadratkilometer. Det finns inga andra samhällen i närheten. Trakten runt Pehowa består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/2000/01/rdf-schema#comment","Pehowa é uma cidade no , no estado indiano de Haryana."
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/2000/01/rdf-schema#comment","Pehowa is a town and a municipal committee in Kurukshetra district in the Indian state of Haryana. It is an important sacred Hindu pilgrimage site, related to Krishna and Mahabharata, within the 48 Kos Parikrama of Kurukshetra. The Hindu genealogy registers at Peohwa, Haryana are kept here at the Pruthudak Tirath on the banks of Sarasvati river."
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/2000/01/rdf-schema#comment","Pehowa is een stad en gemeente in het district Kurukshetra van de Indiase staat Haryana."
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/2000/01/rdf-schema#comment","Pehowa è una città dell'India di 33.547 abitanti, situata nel distretto di Kurukshetra, nello stato federato dell'Haryana. In base al numero di abitanti la città rientra nella classe III (da 20.000 a 49.999 persone)."
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/2000/01/rdf-schema#comment","佩霍瓦（Pehowa），是印度哈里亚纳邦Kurukshetra县的一个城镇。总人口33547（2001年）。"
"http://dbpedia.org/resource/Pehowa","http://www.w3.org/2000/01/rdf-schema#comment","Pehowa es una ciudad de la India en el distrito de Kurukshetra, estado de Haryana."
"http://dbpedia.org/resource/Pehowa","http://xmlns.com/foaf/0.1/name","Pehowa"
"http://dbpedia.org/resource/Pehowa","http://dbpedia.org/property/name","Pehowa"
