"subject","predicate","object"
"http://dbpedia.org/resource/Horse_Artillery_Troop,_Hertfordshire_Yeomanry","http://www.w3.org/2000/01/rdf-schema#label","Horse Artillery Troop, Hertfordshire Yeomanry"
"http://dbpedia.org/resource/Horse_Artillery_Troop,_Hertfordshire_Yeomanry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1824"
"http://dbpedia.org/resource/Horse_Artillery_Troop,_Hertfordshire_Yeomanry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Horse_Artillery_Troop,_Hertfordshire_Yeomanry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hertfordshire_Yeomanry"
"http://dbpedia.org/resource/Horse_Artillery_Troop,_Hertfordshire_Yeomanry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Hertfordshire"
"http://dbpedia.org/resource/Horse_Artillery_Troop,_Hertfordshire_Yeomanry","http://dbpedia.org/ontology/wikiPageID",68837071
"http://dbpedia.org/resource/Horse_Artillery_Troop,_Hertfordshire_Yeomanry","http://dbpedia.org/ontology/wikiPageRevisionID",1073460609
"http://dbpedia.org/resource/Horse_Artillery_Troop,_Hertfordshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hertfordshire_Yeomanry"
"http://dbpedia.org/resource/Horse_Artillery_Troop,_Hertfordshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Horse_Artillery_Troop,_Hertfordshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Hertfordshire"
"http://dbpedia.org/resource/Horse_Artillery_Troop,_Hertfordshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire_Yeomanry"
"http://dbpedia.org/resource/Horse_Artillery_Troop,_Hertfordshire_Yeomanry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1824"
"http://dbpedia.org/resource/Horse_Artillery_Troop,_Hertfordshire_Yeomanry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hertfordshire_Yeomanry"
"http://dbpedia.org/resource/Horse_Artillery_Troop,_Hertfordshire_Yeomanry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Horse_Artillery_Troop,_Hertfordshire_Yeomanry?oldid=1073460609&ns=0"
"http://dbpedia.org/resource/Horse_Artillery_Troop,_Hertfordshire_Yeomanry","http://dbpedia.org/ontology/wikiPageLength",303
"http://dbpedia.org/resource/Horse_Artillery_Troop,_Hertfordshire_Yeomanry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Horse_Artillery_Troop,_Hertfordshire_Yeomanry"
