"subject","predicate","object"
"http://dbpedia.org/resource/Bev_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bev_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bev_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bev_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bev_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bev_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bev_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Bev_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Bev_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bev_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bev_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bev_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bev_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bev_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bev_Mason","http://www.w3.org/2000/01/rdf-schema#label","Bev Mason"
"http://dbpedia.org/resource/Bev_Mason","http://www.w3.org/2000/01/rdf-schema#comment","Beverley Anne Mason (called Bev) is a British Anglican bishop. Since 2018, she has served as the Bishop of Warrington, a suffragan bishop in the Diocese of Liverpool. She was the Archdeacon of Richmond and Craven in the Diocese of Leeds from 2016 to 2018."
"http://dbpedia.org/resource/Bev_Mason","http://xmlns.com/foaf/0.1/name","Bev Mason"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/property/name","Bev Mason"
"http://dbpedia.org/resource/Bev_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_Anglican_bishops"
"http://dbpedia.org/resource/Bev_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Bristol"
"http://dbpedia.org/resource/Bev_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Church_of_England_bishops"
"http://dbpedia.org/resource/Bev_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Bev_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Warrington"
"http://dbpedia.org/resource/Bev_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Richmond"
"http://dbpedia.org/resource/Bev_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageID",55364761
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageRevisionID",1088328649
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_York"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_All_Saints,_Bingley"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Blackburn_(bishop)"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest-in-Charge"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Bradford"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_Anglican_bishops"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Bristol"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusthall"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar_(Anglicanism)"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Liverpool"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Anglican"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Church_of_England_bishops"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan_bishop"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainham,_Kent"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Bristol"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Richmond"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Warrington"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_Dean"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Rochester"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sentamu"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Liverpool"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bayes"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curacies"
"http://dbpedia.org/resource/Bev_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
