"subject","predicate","object"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Helicopter103512147"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesHelicopters"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoaxialRotorHelicopters"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompoundHelicopters"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky X2"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky X2"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky X2"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky X2"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky X2"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky X2"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky X2"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/2000/01/rdf-schema#label","シコルスキー X2"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky X2"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky X2"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky X2"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/2000/01/rdf-schema#comment","Сикорский X2 (англ. Sikorsky X2) — экспериментальный вертолёт. Построен фирмой «Sikorsky Aero Engineering Corporation». вертолёта соосной схемы с толкающим винтом построен на базе экспериментального S-69. Весит X2, как заявлено компанией, — 3,6 тонны и он должен обладать дальностью полёта в 1300 километров при максимальной скорости 474 км/час. Летом 2010 года X2 установил неофициальный мировой рекорд скорости для вертолётов — 415 км/ч (официальный рекорд (400 км/ч), держащийся до сих пор, был установлен британским «Линксом» в 1986 году). В сентябре он развил скорость 460 км/ч."
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/2000/01/rdf-schema#comment","Sikorsky X2 adalah helikopter eksperimental dengan rotor koaksial dikembangkan oleh produsen pesawat Amerika Sikorsky Aircraft . Helikopter ini dianggap sebagai helikopter tercepat yang pernah diproduksi."
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/2000/01/rdf-schema#comment","El Sikorsky X2, es un prototipo de helicóptero híbrido de alta velocidad, y cuenta con una doble cabina, un diseño de cuádruple de hélices y seis aspas de apoyo en la parte posterior. Gracias a todo este sistema de propulsión, alcanza una velocidad crucero de 460 kilómetros por hora.​"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/2000/01/rdf-schema#comment","シコルスキー X2 は、同軸二重反転式・回転翼を搭載した、シコルスキー社で開発中の複合ヘリコプター実験機である。"
"http://dbpedia.org/resource/Sikorsky_X2","http://www.w3.org/2000/01/rdf-schema#comment","Sikorsky X2 – eksperymentalny śmigłowiec amerykański firmy Sikorsky Aircraft będący demonstratorem technologii i rozwiązań konstrukcyjnych użytych w prototypowym śmigłowcu rozpoznawczym Sikorskiego S-97 Raider."
