"subject","predicate","object"
"http://dbpedia.org/resource/Supreme_Court_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Supreme_Court_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Supreme_Court_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSupremeCourts"
"http://dbpedia.org/resource/Supreme_Court_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Supreme_Court_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/Supreme_Court_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Supreme_Court_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Supreme_Court_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Supreme_Court_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Supreme_Court_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Supreme_Court_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SupremeCourt108336188"
"http://dbpedia.org/resource/Supreme_Court_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Corte suprema del Pakistan"
"http://dbpedia.org/resource/Supreme_Court_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Cour suprême du Pakistan"
"http://dbpedia.org/resource/Supreme_Court_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Oberster Gerichtshof Pakistans"
