"subject","predicate","object"
"http://dbpedia.org/resource/Eriphyle_(play)","http://www.w3.org/2000/01/rdf-schema#label","Eriphyle (play)"
"http://dbpedia.org/resource/Eriphyle_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Sophocles"
"http://dbpedia.org/resource/Eriphyle_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_plays"
"http://dbpedia.org/resource/Eriphyle_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seven_against_Thebes"
"http://dbpedia.org/resource/Eriphyle_(play)","http://dbpedia.org/ontology/wikiPageID",33815426
"http://dbpedia.org/resource/Eriphyle_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1044027520
"http://dbpedia.org/resource/Eriphyle_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seven_against_Thebes"
"http://dbpedia.org/resource/Eriphyle_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_plays"
"http://dbpedia.org/resource/Eriphyle_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigoni_(play)"
"http://dbpedia.org/resource/Eriphyle_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Sophocles"
"http://dbpedia.org/resource/Eriphyle_(play)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Epigoni_(play)"
"http://dbpedia.org/resource/Eriphyle_(play)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eriphyle_(play)?oldid=1044027520&ns=0"
"http://dbpedia.org/resource/Eriphyle_(play)","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Eriphyle_(play)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eriphyle_(play)"
