"subject","predicate","object"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInCornwall"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishingVillages"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInThePLPostcodeArea"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCornwall"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Port Isaac"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/2000/01/rdf-schema#label","بورت ايساك (كورنوال)"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Port Isaac"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Port Isaac"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Port Isaac"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Port Isaac"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Port Isaac"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/2000/01/rdf-schema#comment","Port Isaac (Cornish: Porthysek) is a small fishing village on the Atlantic coast of north Cornwall, England, in the United Kingdom. The nearest towns are Wadebridge and Camelford, each ten miles (16 km) away. A nearby hamlet, Port Gaverne, is sometimes considered to be part of Port Isaac. The meaning of the village's Cornish name, Porthysek, is ""corn port"", indicating a trade in corn from the arable inland district. Since 2004, the village has served as the backdrop to the ITV television series Doc Martin. It also is home to the sea-shanty singing group Fisherman's Friends."
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/2000/01/rdf-schema#comment","Port Isaac (en cornique : Porthysek) est un port de pêche en Angleterre (Royaume-Uni) situé sur la côte atlantique dans le nord des Cornouailles."
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/2000/01/rdf-schema#comment","Port Isaac (in lingua cornica Porthysek) è un villaggio della Cornovaglia, situato vicino alla città di Wadebridge e facente parte - dal punto di vista amministrativo - della parrocchia civile di St Endellion (distretto della Cornovaglia settentrionale). Piccolo villaggio di pescatori, è stato più volte palcoscenico di serie televisive e film, come ad esempio Doc Martin, L'erba di Grace e Poldark."
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/2000/01/rdf-schema#comment","Port Isaac, kornubieraz: Porthysek, Ingalaterrako Kornualles konderriko arrantzale herri txiki bat da."
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/2000/01/rdf-schema#comment","Port Isaac – wieś w Anglii, w Kornwalii. Leży 73 km na północny wschód od miasta Penzance i 345 km na zachód od Londynu."
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/2000/01/rdf-schema#comment","بورت ايساك (بالإنجليزية: Port Isaac)‏ هي قرية تقع في المملكة المتحدة في كورنوال. يقدر عدد سكانها بـ 721 نسمة ."
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/2000/01/rdf-schema#comment","Port Isaac ist ein Fischerdorf an der Nordküste der Grafschaft Cornwall im Südwesten Englands. Die nächste größere Ortschaft heißt Wadebridge und ist etwa 15 Kilometer auf der Straße entfernt. wird trotz seiner eigenen, individuellen Geschichte als Ortsteil von Port Isaac betrachtet. Im alten Zentrum des Ortes mit seinen schmalen, sich die Hänge hinab windenden Gassen finden sich viele architektonisch und historisch bedeutende Cottages aus dem 18. und 19. Jahrhundert. Bekannt ist außerdem der Shanty-Chor ""The Fisherman’s Friends"", der jeden Freitagabend im alten Hafen auftritt."
"http://dbpedia.org/resource/Port_Isaac","http://xmlns.com/foaf/0.1/name","Porthysek"
"http://dbpedia.org/resource/Port_Isaac","http://xmlns.com/foaf/0.1/name","Port Isaac"
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.59349822998047
"http://dbpedia.org/resource/Port_Isaac","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.831200122833252
"http://dbpedia.org/resource/Port_Isaac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Isaac_2.jpg"
"http://dbpedia.org/resource/Port_Isaac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Isaac_3.jpg"
"http://dbpedia.org/resource/Port_Isaac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Isaac_and_St_Endellion_War_Memorial.jpg"
"http://dbpedia.org/resource/Port_Isaac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PortIsaacLarge1.jpg"
"http://dbpedia.org/resource/Port_Isaac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Art_gallery_in_Port_Isaac.jpg"
"http://dbpedia.org/resource/Port_Isaac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Cornwall"
"http://dbpedia.org/resource/Port_Isaac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_communities"
"http://dbpedia.org/resource/Port_Isaac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Isaac"
"http://dbpedia.org/resource/Port_Isaac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cornwall"
"http://dbpedia.org/resource/Port_Isaac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_communities_in_England"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageID",1047976
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageRevisionID",1124183187
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIY_SOS"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_cappella"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Cornwall"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cornwall_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_communities"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardine"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cornwall_Railway"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bude"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_Area_(United_Kingdom)"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_shanty"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilchard"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PortIsaacLarge1.jpg"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_Council"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_Isaac"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_language"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist_Church_(Great_Britain)"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Port_Isaac_3.jpg"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Port_Isaac_and_St_Endellion_War_Memorial.jpg"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Cornwall"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FirstGroup"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(rescue)"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_shanties"
"http://dbpedia.org/resource/Port_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
