"subject","predicate","object"
"http://dbpedia.org/resource/Per_minas","http://www.w3.org/2000/01/rdf-schema#label","Per minas"
"http://dbpedia.org/resource/Per_minas","http://www.w3.org/2000/01/rdf-schema#comment","Per minas, in English Common Law, is to engage in behaviour ""by means of menaces or threats"". The term comes from Latin. Per minas has been used as a defence of duress to certain crimes, as affecting the element of mens rea. William Blackstone, the often-cited judge and legal scholar, addressed the use of ""duress per minas"" under the category of self-defense as a means of securing the ""right of personal security"", that is, the right of self-defence. The classic case involves a person who is blackmailed into robbing a bank."
"http://dbpedia.org/resource/Per_minas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminal_law"
"http://dbpedia.org/resource/Per_minas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_legal_terminology"
"http://dbpedia.org/resource/Per_minas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contract_law"
"http://dbpedia.org/resource/Per_minas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_the_United_Kingdom"
"http://dbpedia.org/resource/Per_minas","http://dbpedia.org/ontology/wikiPageID",11243227
"http://dbpedia.org/resource/Per_minas","http://dbpedia.org/ontology/wikiPageRevisionID",1084214849
"http://dbpedia.org/resource/Per_minas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminal_law"
"http://dbpedia.org/resource/Per_minas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_legal_terminology"
"http://dbpedia.org/resource/Per_minas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Per_minas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeting_of_the_minds"
"http://dbpedia.org/resource/Per_minas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duress"
"http://dbpedia.org/resource/Per_minas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mens_rea"
"http://dbpedia.org/resource/Per_minas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_of_self-defence"
"http://dbpedia.org/resource/Per_minas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_defense"
"http://dbpedia.org/resource/Per_minas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_law"
"http://dbpedia.org/resource/Per_minas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contract_law"
"http://dbpedia.org/resource/Per_minas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_law"
"http://dbpedia.org/resource/Per_minas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraud"
"http://dbpedia.org/resource/Per_minas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/Per_minas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
