"subject","predicate","object"
"http://dbpedia.org/resource/Chinmayi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Chinmayi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Chinmayi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Chinmayi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Chinmayi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfIndianArtists"
"http://dbpedia.org/resource/Chinmayi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Chinmayi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chinmayi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Chinmayi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Chinmayi_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Chinmayi_discography","http://www.w3.org/2000/01/rdf-schema#label","Chinmayi discography"
"http://dbpedia.org/resource/Chinmayi_discography","http://www.w3.org/2000/01/rdf-schema#comment","Chinmayi (born 10 September 1984) is an Indian playback singer, working mainly for the South Indian film industry."
"http://dbpedia.org/resource/Chinmayi_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chimayee.jpg"
"http://dbpedia.org/resource/Chinmayi_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Indian_artists"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageID",42273170
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1122796708
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangal_Pandey:_The_Rising"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pradeep_Kumar_(singer)"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannadi_Pookal"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puri_Jagannadh"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inthi_Ninna_Preethiya"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathapoo"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utharaswayamvaram"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramajogayya_Sastry"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryan_(film)"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raattinam"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._R._Rahman"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonna_Puriyathu"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_(2011_film)"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishal–Shekhar"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennaiyil_Oru_Naal"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Kashyap"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nee_Manasu_Naaku_Telusu"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yennai_Arindhaal..."
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sricharan_Pakala"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srilekha_Parthasarathy"
"http://dbpedia.org/resource/Chinmayi_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangalal_Kaidhu_Sei"
