"subject","predicate","object"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://www.w3.org/2000/01/rdf-schema#label","No. 128 Wing RAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 128 Wing RAF is a former Royal Air Force wing that was operational during both the Second World War and the Cold War."
"http://dbpedia.org/resource/No._128_Wing_RAF","http://xmlns.com/foaf/0.1/name","No. 128 (Reconnaissance) Wing RAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://xmlns.com/foaf/0.1/name","No. 128 Wing RAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://xmlns.com/foaf/0.1/name","No. 128 (Fighter) (RCAF) Wing RAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://xmlns.com/foaf/0.1/name","No. 128 Airfield Headquarters RAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://xmlns.com/foaf/0.1/name","90px"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://xmlns.com/foaf/0.1/name","No. 128 (Tactical) Wing RAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_wings"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageID",72033351
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageRevisionID",1116664910
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._332_Squadron_RAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._333_Squadron_RNoAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/430_Tactical_Helicopter_Squadron"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(military_unit)"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._414_Squadron_RCAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Doomsday"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._231_Squadron_RAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._39_Wing_RCAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._168_Squadron_RAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wings_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._334_Squadron_RAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Second_Tactical_Air_Force"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Habbaniya"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._331_Squadron_RAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AHQ_Iraq"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Weald_Airfield"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._88_Group_RAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._73_Squadron_RAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Woodchurch"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Venom"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._6_Squadron_RAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._83_Expeditionary_Air_Group"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Airport,_Fornebu"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Airport,_Gardermoen"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Airport"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Redhill"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Odiham"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_wings"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/400_Tactical_Helicopter_Squadron"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Dunsfold"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Air_Force"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF_Wings"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg?width=300"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/dates",1954
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/dates",1943
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/dates",1944
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/dates",1945
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/RAF_Habbaniya"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/garrisonLabel","Last base"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/type","http://dbpedia.org/resource/Wing_(military_unit)"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/unitName","No. 128 Wing RAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/unitName",90
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/unitName","No. 128 Airfield Headquarters RAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/unitName","No. 128   Wing RAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/property/unitName","No. 128  Wing RAF"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/abstract","No. 128 Wing RAF is a former Royal Air Force wing that was operational during both the Second World War and the Cold War."
"http://dbpedia.org/resource/No._128_Wing_RAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._128_Wing_RAF?oldid=1116664910&ns=0"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/wikiPageLength",4886
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/activeYearsStartYear",1943-01-01
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/RAF_Habbaniya"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Wing_(military_unit)"
"http://dbpedia.org/resource/No._128_Wing_RAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._128_Wing_RAF"
