"subject","predicate","object"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSuriname"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSouthAmerica"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#label","Surinam (rivero)"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#label","نهر سورينام"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#label","Surinam (rzeka)"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#label","Surinam (řeka)"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#label","Suriname (Fluss)"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#label","Suriname (fleuve)"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#label","Sungai Suriname"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#label","苏里南河"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#label","Río Surinam"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#label","Suriname (rivier)"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Suriname"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#label","Суринам (річка)"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#label","Суринам (река)"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#label","Suriname River"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#label","Suriname (fiume)"
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#comment","Річка Суринам — одна з головних річок держави Суринам. Її витік знаходиться на Гвіанському нагір'ї поруч з горами Вільгельміна. Довжина річки становить 480 км. На річці є кілька порогів та гребель, найбільша з яких називається Афобакадам. розділяє річку на дві частини. Верхня частина майже повністю знаходиться в окрузі Сипалівіні, а у нижній течії річка тече територією округів Брокопондо, Пара, Коммевейне, Ваніка та Парамарибо."
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#comment","5° 49′ 05.32″ N 55° 09′ 32.84″ U﻿ / ﻿5.8181444 °N, 55.1591222 °U (mapo) La rivero Surinam aŭ Surinamo estas rivero de la Respubliko Surinamo, al kiu ĝi nomigas. Ĝi havas 480 km de longo kaj elfluas al la Atlantika Oceano en la ĉirkaŭo de Paramaribo, nome ŝtata ĉefurbo. La rivero havas diversajn arojn de rapidfluejoj, same kiel kelkaj akvobaraĵoj, el kiuj la plej granda estas la akvorezervejo Brokopondo."
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#comment","De Surinamerivier is een 480 km lange rivier, centraal en in het oosten van Suriname gelegen. De rivier is eveneens de naamgever van de republiek."
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#comment","Сурина́м (в верхнем течении — Гран-Рио) — одна из главных рек государства Суринам. Её исток располагается на Гвианском нагорье рядом с горами Вильгельмина. Длина реки составляет 480 км. На реке имеются несколько порогов и плотин, крупнейшая из которых называется Афобакадам. Водохранилище Брокопондо разделяет реку на две части. Верхняя часть почти полностью находится в округе Сипаливини, а в нижнем течение река проходит по территории округов Брокопондо, Пара, Коммевейне, Ваника и Парамарибо."
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#comment","The Suriname River (Dutch: Surinamerivier) is 480 km long and flows through the country Suriname. Its sources are located in the Guiana Highlands on the border between the Wilhelmina Mountains and the Eilerts de Haan Mountains (where it is known as the Gran Rio). The river flows below the reservoir along Brokopondo, Berg en Dal, the migrant communities Klaaskreek and Nieuw-Lombé, Jodensavanne, Carolina, and Domburg, before reaching the capital Paramaribo on the left bank and Meerzorg on the right bank. At Nieuw-Amsterdam it is joined by the Commewijne and immediately thereafter at the sandspit Braamspunt it flows into the Atlantic Ocean."
"http://dbpedia.org/resource/Suriname_River","http://www.w3.org/2000/01/rdf-schema#comment","Il Suriname è un fiume del Suriname lungo 480 km che nasce presso il Juliana Top (1.230 m) e attraversa il paese in direzione da sud a est e sfocia a Paramaribo, dopo aver formato il grande lago artificiale di Brokopondo. Il Suriname è un fiume vitale per il Suriname e per il commercio di legname e di bauxite estratta nell'interno del paese e portata a Paramaribo. Sul Suriname a Domburg è stata creata una spiaggia artificiale chiamata ""White Beach""."
