"subject","predicate","object"
"http://dbpedia.org/resource/Puffcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Puffcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puffcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Puffcorn","http://www.w3.org/2000/01/rdf-schema#label","Chrupki"
"http://dbpedia.org/resource/Puffcorn","http://www.w3.org/2000/01/rdf-schema#label","Кукурудзяні палички"
"http://dbpedia.org/resource/Puffcorn","http://www.w3.org/2000/01/rdf-schema#label","Puffcorn"
"http://dbpedia.org/resource/Puffcorn","http://www.w3.org/2000/01/rdf-schema#label","Кукурузные палочки"
"http://dbpedia.org/resource/Puffcorn","http://www.w3.org/2000/01/rdf-schema#comment","Puffcorn or corn puffs are puffed or extruded corn snacks made with corn meal, and baked. Puffcorn is an extruded puffed corn snack which belongs in the snack group products made with corn grits, rice, wheat, or other cereals. Puffcorn is often flavoured with cheese, caramel, oil, chili, onion, or garlic powder, and many other spices. Types of puffcorn can vary in length, density, hardness, springiness, gumminess, chewiness, and level of redness and yellowness, especially when using different percentages of oat flour. Some products sold as puffcorn are given the appearance of popcorn, although they are not made from whole grains as popcorn is."
"http://dbpedia.org/resource/Puffcorn","http://www.w3.org/2000/01/rdf-schema#comment","Кукурузные палочки — пищевой продукт, представляющий собою сформованную и высушенную пену, изготовленную на основе специально подготовленной кукурузной крупы. Иногда под кукурузными палочками понимают аналогичные изделия на основе крахмалосодержащих круп других злаков. Праздник кукурузных палочек традиционно празднуется 2 июня."
"http://dbpedia.org/resource/Puffcorn","http://www.w3.org/2000/01/rdf-schema#comment","Кукурудзяні палички — харчовий продукт, який представляє собою сформовану і висушену піну, виготовлену на основі спеціально підготовленої кукурудзяної крупи. Іноді під кукурудзяними паличками розуміють аналогічні вироби на основі крохмалемістких круп інших злаків. За типом продукту є , загальні вимоги щодо виготовлення на території України регламентуються ДСТУ 2903—2005."
