"subject","predicate","object"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitansOfRupert'sLand"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanBishopsOfYukon"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanBishopsOfRupert'sLand"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBruceCounty"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Metropolitan110313239"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/2000/01/rdf-schema#label","Isaac Stringer"
"http://dbpedia.org/resource/Isaac_Stringer","http://www.w3.org/2000/01/rdf-schema#comment","Isaac O Stringer (April 19, 1866 – October 30, 1934) was a Canadian Anglican bishop."
"http://dbpedia.org/resource/Isaac_Stringer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_of_Rupert's_Land"
"http://dbpedia.org/resource/Isaac_Stringer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitans_of_Rupert's_Land"
"http://dbpedia.org/resource/Isaac_Stringer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Isaac_Stringer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Anglican_Church_of_Canada_bishops"
"http://dbpedia.org/resource/Isaac_Stringer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Toronto_alumni"
"http://dbpedia.org/resource/Isaac_Stringer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Isaac_Stringer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bruce_County"
"http://dbpedia.org/resource/Isaac_Stringer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_of_Yukon"
"http://dbpedia.org/resource/Isaac_Stringer","http://dbpedia.org/ontology/wikiPageID",19689767
"http://dbpedia.org/resource/Isaac_Stringer","http://dbpedia.org/ontology/wikiPageRevisionID",1123521125
"http://dbpedia.org/resource/Isaac_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_bishops_of_Yukon"
