"subject","predicate","object"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#label","Sikandra, Uttar Pradesh Assembly constituency"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Sikandra Assembly constituency is a part of the Kanpur Dehat district of Uttar Pradesh and it comes under Etawah Lok Sabha constituency."
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://xmlns.com/foaf/0.1/homepage","http://eci.gov.in"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/property/name","Sikandra"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kanpur_Dehat_district"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageID",43221287
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1106370978
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devendra_Singh_Bhole"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathura_Prasad_Pal"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Uttar_Pradesh_Legislative_Assembly_election"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikandara"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajit_Singh_Pal"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanpur_Dehat_district"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Legislative_Assembly_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Uttar_Pradesh_Legislative_Assembly_election"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kanpur_Dehat_district"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahan_Dal"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Uttar_Pradesh_Legislative_Assembly_election"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Adhikar_Party"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etawah_Lok_Sabha_constituency"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janta_Party"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirbal_Indian_Shoshit_Hamara_Aam_Dal"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasulabad_Assembly_constituency"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahujan_Samaj_Party"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhognipur_Assembly_constituency"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbarpur-Raniya_Assembly_constituency"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageExternalLink","https://eci.gov.in/files/category/92-uttar-pradesh/"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.empoweringindia.org/new/constituency.aspx%3Feid=754&cid=207"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mG8U"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18220103"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சிகந்தரா_சட்டமன்றத்_தொகுதி_(உத்தரப்_பிரதேசம்)"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_new_seat_win"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Sikandra,_Uttar_Pradesh_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
