"subject","predicate","object"
"http://dbpedia.org/resource/Category:15th_century_in_Castile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:15th_century_in_Castile","http://www.w3.org/2000/01/rdf-schema#label","15th century in Castile"
"http://dbpedia.org/resource/Category:15th_century_in_Castile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th_century_in_Spain"
"http://dbpedia.org/resource/Category:15th_century_in_Castile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Castile"
"http://dbpedia.org/resource/Category:15th_century_in_Castile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th_century_by_country"
"http://dbpedia.org/resource/Category:15th_century_in_Castile","http://www.w3.org/2004/02/skos/core#prefLabel","15th century in Castile"
"http://dbpedia.org/resource/Category:15th_century_in_Castile","http://dbpedia.org/ontology/wikiPageID",47371319
"http://dbpedia.org/resource/Category:15th_century_in_Castile","http://dbpedia.org/ontology/wikiPageRevisionID",1052108966
"http://dbpedia.org/resource/Category:15th_century_in_Castile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:15th_century_in_Castile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:15th_century_in_Castile?oldid=1052108966&ns=14"
