"subject","predicate","object"
"http://dbpedia.org/resource/UDA_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/UDA_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/UDA_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UDA_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/UDA_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/UDA_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/UDA_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/UDA_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/UDA_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/UDA_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/UDA_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Perbadanan Pembangunan Bandar"
"http://dbpedia.org/resource/UDA_Holdings","http://www.w3.org/2000/01/rdf-schema#label","UDA Holdings"
"http://dbpedia.org/resource/UDA_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","UDA Holdings Berhad (formerly Urban Development Authority of Malaysia) is a Malaysian holding company. It served to launch and oversee urban development projects related to business, industry, and housing. It was also tasked with developing urban infrastructure. After undergoing a couple of status changes, it now exists as UDA Holdings Berhad, a publicly listed company."
"http://dbpedia.org/resource/UDA_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","Perbadanan Pembangunan Bandar (bahasa Inggris: The Urban Development Authority of Malaysia, disingkat UDA) adalah sebuah badan pemerintah di Malaysia. Badan ini berperan meluncurkan dan mengawasi projek-projek pembangunan perkotaan yang berkaitan dengan bisnis, industri, dan perumahan. Badan ini juga bertugas mengembangkan infrastruktur kawasan perkotaan."
"http://dbpedia.org/resource/UDA_Holdings","http://xmlns.com/foaf/0.1/name","UDA Holdings Berhad"
"http://dbpedia.org/resource/UDA_Holdings","http://xmlns.com/foaf/0.1/homepage","http://www.udagroup.com.my"
"http://dbpedia.org/resource/UDA_Holdings","http://xmlns.com/foaf/0.1/homepage","http://www.udaproperty.com.my"
"http://dbpedia.org/resource/UDA_Holdings","http://xmlns.com/foaf/0.1/homepage","http://www.ancasahotels.com.my"
"http://dbpedia.org/resource/UDA_Holdings","http://dbpedia.org/property/name","UDA Holdings Berhad"
"http://dbpedia.org/resource/UDA_Holdings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UDA_Holdings.svg"
