"subject","predicate","object"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://www.w3.org/2000/01/rdf-schema#label","Willem Jansz Verstraeten"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://www.w3.org/2000/01/rdf-schema#comment","Willem Jansz Verstraeten (c. 1590s – 1655) was a Dutch Golden Age tin-glazed maiolica maker in Haarlem. Willem Verstraeten was the son of the Antwerp merchant Jean de la Rue, who left Antwerp probably soon after the Fall of Antwerp and moved to the Northern Netherlands, translating his French name to the Dutch ""Jan Verstraeten"". He moved to Haarlem in 1590. Willem was probably born shortly afterwards in Haarlem, and his father sent him to Delft 1613, where Willem worked at ""De Porceleyne Schotel"" factory. In 1617 Willem is documented there as a ""contractant"". In 1625 however he was back in Haarlem where he opened his own porcelain factory ""Geleyer Plateelbackerije"" in the Begijnhof where he made ""Hollands Porceleyn"". He must have been able to grow his business quickly, because in 1628 ""Wil"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://xmlns.com/foaf/0.1/name","Willem Verstraeten"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://dbpedia.org/property/name","Willem Verstraeten"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dish_from_the_service_of_Alfonso_Il_d'Este,_1579_or_later,_Urbino,_probably_from_the_Patanazzi_workshop,_tin-glazed_earthenware_(maiolica)_-_Gardiner_Museum,_Toronto_-_DSC01275.jpg"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willem_Jansz._Verstraeten_-_Delft_blue,rijksmuseum_(61)_(15008945399)_(cropped).jpg"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willem_Jansz_Verstraeten_-_Fish_bowl_in_paiinting_by_Floris_van_Schooten_-_Kitchen_scene_(cropped).jpg"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deruta,_piatto_ornamentale_con_putto_e_cornucopia,_xvii_sec.jpg"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willem_Jansz_Verstraeten_-_Schotel_met_een_comediant_-_Frans_hals_museum,_haarlem_(76)_(15622210124)_(cropped).jpg"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willem_Janz._Verstraeten_-_Schotel_met_een_wapen_BK-NM-3983.jpg"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randscherf_van_witaardewerk,_Majolica_schaal,_Haarlems_aardewerk,_versierd_met_-_op_de_Kreupel_(IJsselmeer)_-_60015314_-_RCE.jpg"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Haarlem"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Haarlem"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Haarlem"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_ceramists"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590s_births"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Haarlem"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1655_deaths"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://dbpedia.org/ontology/wikiPageID",57033074
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://dbpedia.org/ontology/wikiPageRevisionID",1097954174
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Ampzing"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floris_van_Schooten"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princessehof"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Golden_Age"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haarlem"
"http://dbpedia.org/resource/Willem_Jansz_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_ceramists"
