"subject","predicate","object"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clang107380144"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation114411243"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicBubbles"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialCrises"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Globule109289709"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RoundShape113865483"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicDisasters"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sound107371293"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere113899200"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ball113899404"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noise107387509"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bubble109229709"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockMarketCrashes"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crisis113933560"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/2000/01/rdf-schema#label","Financial crisis of 2007–08"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://dbpedia.org/ontology/wikiPageID",64201866
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://dbpedia.org/ontology/wikiPageRevisionID",961254875
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–2008"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Financial_crisis_of_2007–2008"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c4t6r"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BYPMW"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Financial_crisis_of_2007–08?oldid=961254875&ns=0"
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Financial_crisis_of_2007–08","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Financial_crisis_of_2007–08"
