"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://www.w3.org/2000/01/rdf-schema#label","Christian Science practitioner"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://www.w3.org/2000/01/rdf-schema#comment","A Christian Science practitioner is an individual who prays for others according to the teachings of Christian Science. Treatment is non-medical, rather it is based on the Bible and the Christian Science textbook, Science and Health with Key to the Scriptures (1875) by Mary Baker Eddy (1821–1910), who said she discovered Christian Science in 1866 and founded the Christian Science church in 1879. According to the church, Christian Science practitioners address physical conditions, as well as relationship or financial difficulties and any other problem or crisis. Despite the non-medical nature of their practice, Christian Science practitioners were aggressively prosecuted in the late 19th century by newly established state medical societies across the United States. Most state courts dismiss"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://xmlns.com/foaf/0.1/homepage","http://www.christianscience.com/member-resources/christian-science-practitioners"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_Science"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageID",583665
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageRevisionID",1122027037
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Higgs_(politician)"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_college"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rathvon"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bergenheim"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Matthew"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efficacy_of_prayer"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Tutt"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_F._Burton"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Frye"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Peel_(Christian_Science)"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._McCrackan"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Olmstead"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Baker_Eddy"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jer_Master"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Harper_Mims"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healing_the_centurion's_servant"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Braden"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_C._Tomlinson"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimus_J._Hanna"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mother_Church"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_M._Knott"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_of_The_Mother_Church"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care_provider"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Science_Journal"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_and_Health_with_Key_to_the_Scriptures"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_Science"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_H._Dickey"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Thurber_Seal"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Science"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianscience.com/member-resources/christian-science-practitioners"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageExternalLink","http://journal.christianscience.com/directory"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sfcn"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5110129"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hgny"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian_Science"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/abstract","A Christian Science practitioner is an individual who prays for others according to the teachings of Christian Science. Treatment is non-medical, rather it is based on the Bible and the Christian Science textbook, Science and Health with Key to the Scriptures (1875) by Mary Baker Eddy (1821–1910), who said she discovered Christian Science in 1866 and founded the Christian Science church in 1879. According to the church, Christian Science practitioners address physical conditions, as well as relationship or financial difficulties and any other problem or crisis. Despite the non-medical nature of their practice, Christian Science practitioners were aggressively prosecuted in the late 19th century by newly established state medical societies across the United States. Most state courts dismissed these actions because the courts ruled that they did not practice medicine. Practitioners are either ""listed"" or ""unlisted,"" a designation that refers to a form of international accreditation maintained by The Mother Church, in Boston, Massachusetts. ""Listed"" practitioners are included in the directory of Christian Science practitioners on the church website, and printed in the Christian Science Journal."
"http://dbpedia.org/resource/Christian_Science_practitioner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christian_Science_practitioner?oldid=1122027037&ns=0"
"http://dbpedia.org/resource/Christian_Science_practitioner","http://dbpedia.org/ontology/wikiPageLength",14785
"http://dbpedia.org/resource/Christian_Science_practitioner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christian_Science_practitioner"
