"subject","predicate","object"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSpyFilms"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActionThrillerFilms"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sActionThrillerFilms"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Films"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/2000/01/rdf-schema#label","Hard Hunted"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/2000/01/rdf-schema#label","グラマラス・ハンターズ"
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/2000/01/rdf-schema#comment","Hard Hunted is a 1992 action/adventure film starring Dona Speir, Roberta Vasquez, Cynthia Brimhall, Bruce Penhall and Geoffrey Moore. It was directed and written by Andy Sidaris. It's the seventh installment in the Triple B series."
"http://dbpedia.org/resource/Hard_Hunted","http://www.w3.org/2000/01/rdf-schema#comment","『グラマラス・ハンターズ』（原題：Hard Hunted）は、1992年のアクション・アドベンチャー映画。監督と脚本はアンディ・シダリスが担当した。トリプルBシリーズの第7弾となる。 ドナ・スピアを筆頭に、ロバータ・ヴァスケスやシンシア・ブリムホール、、Geoffrey Mooreなどが出演する。"
"http://dbpedia.org/resource/Hard_Hunted","http://xmlns.com/foaf/0.1/name","Hard Hunted"
"http://dbpedia.org/resource/Hard_Hunted","http://dbpedia.org/property/name","Hard Hunted"
"http://dbpedia.org/resource/Hard_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Hard_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Hard_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_action_adventure_films"
"http://dbpedia.org/resource/Hard_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Andy_Sidaris"
"http://dbpedia.org/resource/Hard_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spy_action_films"
"http://dbpedia.org/resource/Hard_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_spy_action_films"
"http://dbpedia.org/resource/Hard_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Hard_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_adventure_films"
