"subject","predicate","object"
"http://dbpedia.org/resource/Cheniere_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cheniere_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheniere_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cheniere_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cheniere_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cheniere_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cheniere_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cheniere_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cheniere_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cheniere_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cheniere_Energy","http://www.w3.org/2000/01/rdf-schema#label","Cheniere Energy"
"http://dbpedia.org/resource/Cheniere_Energy","http://www.w3.org/2000/01/rdf-schema#label","Cheniere Energy"
"http://dbpedia.org/resource/Cheniere_Energy","http://www.w3.org/2000/01/rdf-schema#label","Cheniere Energy"
"http://dbpedia.org/resource/Cheniere_Energy","http://www.w3.org/2000/01/rdf-schema#comment","Cheniere Energy, Inc. is a liquefied natural gas (LNG) company headquartered in Houston, Texas. In February 2016 it became the first US company to export liquefied natural gas. As of 2018 it is a Fortune 500 company."
"http://dbpedia.org/resource/Cheniere_Energy","http://www.w3.org/2000/01/rdf-schema#comment","Cheniere Energy — американская газовая компания. Штаб-квартира находится в Хьюстоне, штат Техас. Осуществляет производство и транспортировку сжиженного природного газа. В списке крупнейших компаний мира Forbes Global 2000 за 2022 год заняла 759-е место (695-е по размеру выручки, 838-е по активам и 504-е по рыночной капитализации)."
"http://dbpedia.org/resource/Cheniere_Energy","http://www.w3.org/2000/01/rdf-schema#comment","Cheniere Energy ist ein amerikanischer Energiekonzern mit Sitz in Houston. Er betreibt das Flüssigerdgasterminal an der Grenze zwischen Texas und Louisiana. Dieses war ursprünglich 2005–2009 als Terminal für den Import von Gas erbaut worden. Aufgrund des Schiefergas-Booms in den USA wurde jedoch entschieden, es in ein Export-Terminal umzuwandeln. Im Mai 2016 wurde die erste Verflüssigungsanlage (englisch train) in Betrieb genommen. Geplant sind fünf weitere, sodass die Gesamtkapazität auf 27 Mio. t pro Jahr (mtpa) steigt. Das erste LNG nach Europa wurde im April 2016 mit einem Schiff von Teekay nach Portugal geliefert."
"http://dbpedia.org/resource/Cheniere_Energy","http://xmlns.com/foaf/0.1/name","Cheniere Energy, Inc."
"http://dbpedia.org/resource/Cheniere_Energy","http://xmlns.com/foaf/0.1/homepage","https://www.cheniere.com"
"http://dbpedia.org/resource/Cheniere_Energy","http://dbpedia.org/property/name","Cheniere Energy, Inc."
"http://dbpedia.org/resource/Cheniere_Energy","http://dbpedia.org/property/name","Cheniere Energy Inc."
