"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2018–2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2018–2022","http://www.w3.org/2000/01/rdf-schema#label","Members of the Riksdag 2018–2022"
"http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2018–2022","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_by_term"
"http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2018–2022","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Swedish_politicians"
"http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2018–2022","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Riksdag 2018–2022"
"http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2018–2022","http://dbpedia.org/ontology/wikiPageID",60755102
"http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2018–2022","http://dbpedia.org/ontology/wikiPageRevisionID",1110330766
"http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2018–2022","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2018–2022","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2018–2022","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2018–2022","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Riksdag_2018–2022?oldid=1110330766&ns=14"
