"subject","predicate","object"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGenres"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicGenres"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/2000/01/rdf-schema#label","Folk psychodeliczny"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/2000/01/rdf-schema#label","Acid folk"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/2000/01/rdf-schema#label","Psych folk"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/2000/01/rdf-schema#label","Folk psichedelico"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/2000/01/rdf-schema#label","Psychedelic Folk"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/2000/01/rdf-schema#label","فولك سايكدلي"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/2000/01/rdf-schema#label","Folk psychédélique"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/2000/01/rdf-schema#label","Psychedelische folk"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/2000/01/rdf-schema#label","Психоделический фолк"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/2000/01/rdf-schema#label","Psychedelický folk"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/2000/01/rdf-schema#label","Psychedelic folk"
"http://dbpedia.org/resource/Psychedelic_folk","http://www.w3.org/2000/01/rdf-schema#label","Acid folk"
