"subject","predicate","object"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://www.w3.org/2000/01/rdf-schema#label","The Pyramid at Anderston"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://www.w3.org/2000/01/rdf-schema#comment","The Pyramid at Anderston is a community-owned centre for the people of Anderston in Glasgow, which uses the building of the former Anderston Kelvingrove Parish Church."
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://xmlns.com/foaf/0.1/name","The Pyramid at Anderston"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://xmlns.com/foaf/0.1/homepage","https://www.thepyramid.scot/"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/name","The Pyramid at Anderston"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.86170959472656
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.275057792663574
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anderston_Kelvingrove_Parish_Church_-_view_of_interior.jpg"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anderston_Kelvingrove_Parish_Church_-_general_view_from_N.jpg"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_churches_in_Scotland"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Scotland"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_churches_in_Scotland"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Glasgow"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1968"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/wikiPageID",65056970
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/wikiPageRevisionID",1081965280
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1968"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_churches_in_Scotland"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Road_Church,_Glasgow"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brutalist_architecture"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvingrove_Parish_Church"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_churches_in_Scotland"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderston"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's_West,_Glasgow"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Glasgow"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anderston_Kelvingrove_Parish_Church_-_view_of_interior.jpg"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_Scotland"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thepyramid.scot/"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ixn3"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17813808"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_Environment_Scotland"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anderston_Kelvingrove_Parish_Church_-_general_view_from_N.jpg?width=300"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/address",759
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Brutalist_architecture"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/closingDate",2019
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/completionDate",1968
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/footnotes",0001-02-07
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/formerNames","Anderston Kelvingrove Parish Church"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/groundbreakingDate",1966
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/imageCaption","The building in 2016"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/status","Community Centre"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/property/website","https://www.thepyramid.scot/"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://www.georss.org/georss/point","55.861709 -4.275058"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/abstract","The Pyramid at Anderston is a community-owned centre for the people of Anderston in Glasgow, which uses the building of the former Anderston Kelvingrove Parish Church."
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Pyramid_at_Anderston?oldid=1081965280&ns=0"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/wikiPageLength",6480
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/address","759, Argyle St"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/buildingEndDate","1968"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/buildingStartDate","1966"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/formerName","Anderston Kelvingrove Parish Church"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/status","Community Centre"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Brutalist_architecture"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Pyramid_at_Anderston"
"http://dbpedia.org/resource/The_Pyramid_at_Anderston","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.2750577926636 55.861709594727)"
