"subject","predicate","object"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","MTV 80s"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","VH1 Classic Europe"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","VH1 Classic Europa"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","VH1 Classic (Europa)"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","في إتش 1 كلاسيك"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","VH1 Classic (European TV channel)"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","VH1 Classic (Europa)"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","VH1 Classic Europe was a European music television channel from ViacomCBS Networks EMEAA. The channel primarily featured music videos from the 1970s through to the 2000s (decade), although rare live performances from the 1950s and 1960s could be seen as well."
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","MTV 80s – kanał muzyczny koncernu MTV Networks Europe przeznaczony na szeroko rozumiany rynek europejski. Kanał powstał w grudniu 2005 roku jako VH1 Classic Europe. Został wydzielony z kanału VH1 Classic UK. Jest produkowany w Polsce, przez spółkę MTV Networks Polska. Natomiast VH1 Classic UK 1 marca 2010 roku wraz z europejskim rebrandingem marki, zmienił nazwę na MTV Classic (UK). W Polsce dostępny za pomocą platformy Play Now. W październiku 2020 r. stacja VH1 Classic zmieniła się na MTV 80s."
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","VH1 Classic Europe, beter bekend als VH1 Classic European was een muziektelevisiekanaal van ViacomCBS Networks International. Het kanaal had geen presentatoren maar draaide non-stop 24/7 muziekvideo's van de jaren tachtig tot en met de eeuwwisseling, bijzondere en zeldzame optredens uit de jaren vijftig tot en met zeventig waren soms ook te bekijken. Op 5 oktober 2020 is VH1 Classic Europe vervangen door ."
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","VH1 Classic (também conhecido como VH1 Classic Europe) foi um canal de televisão de música europeu da ViacomCBS Networks EMEAA, parte da ViacomCBS. O canal apresentava principalmente videoclipes da década de 1970 até a década de 2000, embora raras apresentações ao vivo das décadas de 1950 e 1960 também pudessem ser vistas."
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","VH1 Classic (también conocido como VH1 Classic European) fue un canal de televisión por suscripción internacional de origen estadounidense, propiedad de ViacomCBS Networks EMEAA, el cual fue lanzado el 30 de noviembre de 2004. Es la versión europea del canal estadounidense VH1 Classic, que emite vídeos musicales de la décadas de 1970 a 1990.​ El 5 de octubre de 2020, el canal fue reemplazado por MTV 80s, una variante de MTV con la música de los años 80."
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","في إتش 1 كلاسيك (بالإنجليزية: VH1 Classic)‏ هي قناة تلفزيونية موسيقية دولية من شبكات فاياكوم سي بي إس أوروبا، الشرق الأوسط، أفريقيا، آسيا. تتميز القناة بعرض مقاطع الفيديو الموسيقية من الثمانينيات وحتى العقد الأول من القرن الحادي والعشرين (2000)، بالإضافة إلى مشاهدة العروض الحية النادرة من الخمسينات والستينات والسبعينات."
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","VH1 Classic Europe war ein digitaler, paneuropäischer Pay-TV-Musiksender und ein Ableger des US-amerikanischen Senders VH1. Es wurden größtenteils Musikvideos aber auch Dokumentationen gezeigt. Schwerpunkt bildeten Musikvideos seit den 1970er bis hin in die 1990er Jahre. Diese wurden größtenteils unter bestimmten Mottos zusammengefasst (beispielsweise We Are The 80s). Eine Besonderheit stellte die regelmäßige Einstreuung von Ausschnitten aus Konzerten und Liveauftritten. Teilweise stammten diese von Sendungen wie dem Beatclub oder wurden lange vor den 1970er Jahren aufgezeichnet. So stellten Videoclips aus den 1940er Jahren im Programm nicht unbedingt eine Besonderheit dar."
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://xmlns.com/foaf/0.1/name","VH1 Classic Europe"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050203235445/http:/www.vh1classic.tv/"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://dbpedia.org/property/name","VH1 Classic Europe"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VH1_Classic_UK.svg"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2020"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Malta"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VH1"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2004"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_television_networks"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_the_Netherlands"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://dbpedia.org/ontology/wikiPageID",29264890
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://dbpedia.org/ontology/wikiPageRevisionID",1122408245
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_to_Run_(Bruce_Springsteen_song)"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Want_to_Miss_a_Thing"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Rocks_(European_TV_channel)"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sweet_Escape_(song)"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2020"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Live_HD"
"http://dbpedia.org/resource/VH1_Classic_(European_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VH1"
