"subject","predicate","object"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNRHPArchitects"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/2000/01/rdf-schema#label","Barber & Kluttz"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://www.w3.org/2000/01/rdf-schema#comment","Barber & Kluttz, spelled often as Barber & Klutz, was an architectural firm that produced pattern books used across the United States. It was a partnership of George Franklin Barber (1854 – 1915) of Tennessee and Thomas A. Kluttz of Georgia. A number of works using its designs are listed on the U.S. National Register of Historic Places. Works include:"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lonnie_A._Pope_House,_Douglas,_GA,_US.jpg"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferris_Mansion_Rawlins_Wyoming.jpeg"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_firms_based_in_Tennessee"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://dbpedia.org/ontology/wikiPageID",37156581
"http://dbpedia.org/resource/Barber_&_Kluttz","http://dbpedia.org/ontology/wikiPageRevisionID",938566866
"http://dbpedia.org/resource/Barber_&_Kluttz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Fleming_House"
"http://dbpedia.org/resource/Barber_&_Kluttz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monticello,_Kentucky"
