"subject","predicate","object"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://www.w3.org/2000/01/rdf-schema#label","Broussonetia kurzii"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://www.w3.org/2000/01/rdf-schema#label","Allaeanthus kurzii"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://www.w3.org/2000/01/rdf-schema#label","落叶花桑"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://www.w3.org/2000/01/rdf-schema#label","بروسونتة كورزية"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://www.w3.org/2000/01/rdf-schema#comment","بروسونتة كورزية (الاسم العلمي:Broussonetia kurzii) هي نوع من النباتات تتبع جنس البروسونتة من الفصيلة التوتية."
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://www.w3.org/2000/01/rdf-schema#comment","Broussonetia kurzii är en mullbärsväxtart som först beskrevs av Joseph Dalton Hooker, och fick sitt nu gällande namn av Edred John Henry Corner. Broussonetia kurzii ingår i släktet Broussonetia och familjen mullbärsväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://www.w3.org/2000/01/rdf-schema#comment","Allaeanthus kurzii is a species of flowering plant in the family Moraceae. It is a dioecious shrub native to Southeast Asia where it is found in tropical rainforests or seasonal tropical forests. Its synonym is Broussonetia kurzii. The synonym is an old name and because of its prefix ""Broussonetia"" , sometimes misplaced to Broussonetia group in plant taxonomy map."
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://www.w3.org/2000/01/rdf-schema#comment","落叶花桑（学名：Allaeanthus kurzii）是桑科落叶花桑属的植物。分布于缅甸、不丹、锡金、印度、越南、泰国、老挝以及中国大陆的云南等地，生长于海拔200米至600米的地区，多生于热带雨林季雨林中，目前尚未由人工引种栽培。"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaeng_dok_salae.jpg"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moraceae"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Indo-China"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioecious_plants"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Joseph_Dalton_Hooker"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicinal_plants_of_Asia"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_East_Himalaya"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://dbpedia.org/ontology/wikiPageID",53033186
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://dbpedia.org/ontology/wikiPageRevisionID",1093421686
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_East_Himalaya"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicinal_plant"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_cuisine"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraceae"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Joseph_Dalton_Hooker"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._H._Corner"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medicinal_plants_of_Asia"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioecious"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Thai_dishes"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broussonetia"
"http://dbpedia.org/resource/Allaeanthus_kurzii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook.f."
