"subject","predicate","object"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#label","Monos (película)"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#label","Monos (film)"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#label","Monos (filma)"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#label","Monos"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#label","Monos – Zwischen Himmel und Hölle"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#label","Monos (pel·lícula)"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#label","Монос"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#label","Monos"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#label","모노스"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#label","Обезьяны (фильм)"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#label","Monos - Un gioco da ragazzi"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#label","Monos (film)"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#label","MONOS 猿と呼ばれし者たち"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Монос» (англ. Monos) — міжнародна копродукційна воєнна драма 2019 року режисера Алехандро Ландеса, знята за його сценарієм, написаним у співавторстві з Алексісом Дос Сантосом, з Джуліанною Ніколсон і Мойзесом Аріасом у головних ролях. Події фільму розгортаються на вершині гори, де вісім озброєних партизанів стежать за заручником і коровою. Фільм був випущений у США 13 вересня 2019 року компаніями Neon і Participant, в Україні — 26 грудня 2019 року. Стрічка отримала схвальні відгуки критиків."
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Monos és una pel·lícula de de l'any 2019, coproducció de Colòmbia, Estats Units, Argentina, Països Baixos, Alemanya, Uruguai, Dinamarca, Suècia i Suïssa dirigida per Alejandro Landes, escrita per ell mateix juntament amb i produïda per Fernando Epstein, Santiago Zapata, Cristina Landes i Alejandro Landes. Narra la història de vuit joves víctimes de la violència i reclutats per un grup armat il·legal passen per una sèrie d'esdeveniments incloent la vigilància d'una ostatge estatunidenca recentment segrestada."
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Το Monos είναι πολεμική δραματική ταινία διεθνούς συμπαραγωγής του 2019, σε σκηνοθεσία του Αλεχάντρο Λάντες, σε σενάριο των Λάντες και Αλέξης ντος Σάντος και σε παραγωγή των Φερνάντο Έπσταϊν, Σαντιάγκο Ζαπάτα, Martin Solibakke, Χριστίνα Λάντες και ο Λάντες. Πρωταγωνιστούν η Τζούλιαν Νίκολσον και ο Μοϊσές Άριας. Η ταινία ακολουθεί μια ομάδα ένοπλων εφήβων ανταρτών που έχουν αναλάβει να περιφρουρούν μια όμηρο. Η ταινία κυκλοφόρησε στις Ηνωμένες Πολιτείες στις 13 Σεπτεμβρίου 2019 από τους Neon και Participant, λαμβάνοντας θετικά σχόλια από κριτικούς."
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Обезьяны» (исп. Monos) — кинофильм колумбийского режиссёра , вышедший на экраны в 2019 году. Лента выдвигалась от Колумбии на премию «Оскар» за лучший фильм на иностранном языке, однако не была номинирована."
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Monos - Un gioco da ragazzi (Monos) è un film del 2019 co-scritto e diretto da ."
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Monos is a 2019 internationally co-produced war drama film directed by Alejandro Landes, written by Landes and Alexis Dos Santos and produced by Fernando Epstein, Santiago Zapata, Martin Solibakke, Cristina Landes and Landes himself. It stars Julianne Nicholson and Moisés Arias. The film follows a group of teenage soldiers assigned to watch over a hostage. This film was released in the United States on September 13, 2019 by Neon and Participant, receiving positive reviews from critics."
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『MONOS 猿と呼ばれし者たち』（モノス さるとよばれしものたち、原題: Monos）は、2019年の戦争・ドラマ映画。アレハンドロ・ランデスが監督を務め、ランデスとアレクシス・ドス・サントスが脚本を執筆した。出演はジュリアン・ニコルソン、モイセス・アリアスら。人質の監視を任命された少年兵部隊を描く。 2019年1月26日、サンダンス映画祭で披露され、ワールドシネマ劇映画審査員特別賞を受賞した。第92回アカデミー賞国際長編映画賞のコロンビア代表に選出された。"
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Monos est un film dramatique psychologique colombien coécrit, coproduit et réalisé par Alejandro Landes, sorti en 2019."
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Monos is een Colombiaans-Amerikaanse oorlogs-dramafilm uit 2019, geregisseerd door , over een groep jonge guerrilla's die een vrouwelijke gijzelaar bewaken. De film werd op verschillende locatie in Colombia opgenomen en ging in première op 27 januari 2019 tijdens het Sundance Film Festival."
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Monos (euskaraz Tximinoak), 2019ko kolonbiar-ekuadoarrak zuzendutako gerra drama film bat da. eta aktoreek antzeztu zuten. 2019ko Sundanceko Zinemaldian estreinatu zen."
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Monos – Zwischen Himmel und Hölle (Originaltitel: Monos) ist ein Filmdrama von und , das am 27. Januar 2019 im Rahmen des Sundance Film Festivals seine Premiere feierte. Am 10. Februar 2019 wurde der Film bei den Internationalen Filmfestspielen Berlin in der Sektion Panorama erstmals in Deutschland gezeigt. Am 15. August 2019 kam er in die kolumbianischen und am 4. Juni 2020 in die deutschen Kinos. Der Film folgt einer Gruppe jugendlicher bewaffneten Rebellen, die eine Geisel bewachen."
"http://dbpedia.org/resource/Monos_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Monos es una película de drama del año 2019, coproducción de Colombia, Estados Unidos, Argentina, Holanda, Alemania, Uruguay, Dinamarca, Suecia y Suiza​ dirigida por Alejandro Landes, escrita por él mismo junto con Alexis Dos Santos y producida por Fernando Epstein, Santiago Zapata, Cristina Landes y Alejandro Landes. Narra la historia de ocho jóvenes víctimas de la violencia y reclutados por un grupo armado ilegal que pasan por una serie de eventos incluyendo la vigilancia de una rehén estadounidense recién secuestrada.​"
"http://dbpedia.org/resource/Monos_(film)","http://xmlns.com/foaf/0.1/name","Monos"
"http://dbpedia.org/resource/Monos_(film)","http://dbpedia.org/property/name","Monos"
"http://dbpedia.org/resource/Monos_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monos_poster.jpg"
"http://dbpedia.org/resource/Monos_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parque_Chingaza.jpg"
"http://dbpedia.org/resource/Monos_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mica_Levi_(Composer_UNDER_THE_SKIN),_Petra_Erdmann_(Moderator)_(13988007916)_(cropped).jpg"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguayan_drama_films"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_war_drama_films"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Argentine_films"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sundance_Film_Festival_award_winners"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_drama_films"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_German_films"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guerrilla_warfare_in_film"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_drama_films"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_war_drama_films"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Colombia"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_war_drama_films"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_war_drama_films"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Swedish_films"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neon_(distributor)_films"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_war_drama_films"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_drama_films"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_war_drama_films"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Colombia"
"http://dbpedia.org/resource/Monos_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_war_drama_films"
"http://dbpedia.org/resource/Monos_(film)","http://dbpedia.org/ontology/wikiPageID",60446377
"http://dbpedia.org/resource/Monos_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124698862
"http://dbpedia.org/resource/Monos_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mica_Levi"
"http://dbpedia.org/resource/Monos_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moisés_Arias"
"http://dbpedia.org/resource/Monos_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
