"subject","predicate","object"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslandsOfEngland"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalIslands"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheLakeDistrict"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://www.w3.org/2000/01/rdf-schema#label","Peel Island, Cumbria"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://www.w3.org/2000/01/rdf-schema#comment","Peel Island (formerly known as Montague Island or the Gridiron) is one of the three islands of Coniston Water in the English Lake District, Cumbria. The two others are Fir Island (which is connected to the shore unless the water is particularly high) and Oak Island. It is most famous for being one of the inspirations for Arthur Ransome's Wild Cat Island. Today, it is a popular tourist destination, and belongs to the National Trust."
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Piel_Island"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.31689834594727
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.085259914398193
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peel_Island,_Coniston.jpg"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peel_Island_-_geograph.org.uk_-_7866.jpg"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colton,_Cumbria"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Lake_District"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_England"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageID",11528485
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageRevisionID",1083683317
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Altounyan"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coniston_Water"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peel_Island,_Coniston.jpg"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montagu-Douglas-Scott,_7th_Duke_of_Buccleuch"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swallows_and_Amazons"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colton,_Cumbria"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_District"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobiography"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._G._Collingwood"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swallows_and_Amazons_series"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uninhabited_islands_of_England"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Lake_District"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peel_Island_-_geograph.org.uk_-_7866.jpg"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Campbell"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ransome"
"http://dbpedia.org/resource/Peel_Island,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_speed_record"
