"subject","predicate","object"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sonnet106381372"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1883Poems"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonnets"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoems"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoems"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2000/01/rdf-schema#label","Il nuovo Colosso"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2000/01/rdf-schema#label","The New Colossus"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2000/01/rdf-schema#label","Nowy kolos (sonet)"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2000/01/rdf-schema#label","新巨人"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2000/01/rdf-schema#label","The New Colossus"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2000/01/rdf-schema#label","Новый Колосс"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2000/01/rdf-schema#label","The New Colossus"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2000/01/rdf-schema#label","Le Nouveau Colosse"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2000/01/rdf-schema#comment","La Nouvelle Colosse est un célèbre sonnet écrit par l'Américaine Emma Lazarus en 1883. Depuis 1903, il est gravé sur une plaque montée sur le piédestal de la Statue de la Liberté, dont il est devenu un symbole."
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2000/01/rdf-schema#comment","The New Colossus ist ein Sonett von Emma Lazarus, das diese 1883 verfasste. Es war als Beitrag zu einer Kunstsammlung gedacht, die Geld für den Bau des Podests der Freiheitsstatue in New York sammeln sollte. Eine Bronzetafel mit dem Gedicht befindet sich seit 1903 im Inneren des Podestes der Freiheitsstatue und wird jetzt im Museum innerhalb des Podests gezeigt."
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2000/01/rdf-schema#comment","Il nuovo Colosso, nell'originale The New Colossus, è un sonetto scritto nel 1883 dalla poetessa statunitense Emma Lazarus (1849-1887), una delle sue opere più celebri. Nel 1903 i versi del sonetto vennero incisi in una lapide di bronzo posta sul piedistallo della Statua della Libertà. Placca bronzea sul piedistallo della Statua della Libertà."
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2000/01/rdf-schema#comment","新巨人（The New Colossus）是美国诗人艾玛·拉撒路1883年撰写的一首十四行诗，该诗是在自由女神像募款的工作中捐赠的作品之一。1903年，这首诗被刻在自由女神像地基内博物馆的一块牌匾上。 该诗篇的手稿目前由持有。 后半部分的译文： 把你们的那些人给我吧，那些穷苦的人，那些疲惫的人，那些蜷缩在一起渴望自由呼吸的人，那些被你们富饶的彼岸抛弃的，无家可归，颠簸流离的人，把他们交给我，我在这金门之侧，举灯相迎"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2000/01/rdf-schema#comment","""The New Colossus"" is a sonnet by American poet Emma Lazarus (1849–1887). She wrote the poem in 1883 to raise money for the construction of a pedestal for the Statue of Liberty (Liberty Enlightening the World). In 1903, the poem was cast onto a bronze plaque and mounted inside the pedestal's lower level."
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2000/01/rdf-schema#comment","Nowy kolos (ang. The New Colossus) – wiersz Emmy Lazarus napisany w 1883 roku. Jest to jeden z najbardziej znanych amerykańskich sonetów."
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2000/01/rdf-schema#comment","The New Colossus (em português: ""O Novo Colosso"") é um soneto escrito pela poetisa estadunidense Emma Lazarus. Ele foi escrito em 1883 com o propósito de angariar fundos para o pedestal da Estátua da Liberdade. O soneto está engravado em uma placa de bronze dentro da estátua."
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2000/01/rdf-schema#comment","«Новый Колосс» (англ. The New Colossus) — сонет Эммы Лазарус (1849—1887), написанный в 1883 году и позже, в 1903, отлитый на бронзовой доске внутри Статуи Свободы."
"http://dbpedia.org/resource/The_New_Colossus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colossus_of_Rhodes.jpg"
"http://dbpedia.org/resource/The_New_Colossus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Liberty_7.jpg"
"http://dbpedia.org/resource/The_New_Colossus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HIghsmith_2017_LOC_Statue_of_Liberty_NY_Harbor.jpg"
"http://dbpedia.org/resource/The_New_Colossus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New-colossus-emma-lazarus-statue-of-liberty_NPS.jpg"
"http://dbpedia.org/resource/The_New_Colossus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Colossus_manuscript_Lazarus.jpg"
"http://dbpedia.org/resource/The_New_Colossus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/The_New_Colossus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sonnets"
"http://dbpedia.org/resource/The_New_Colossus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_poems"
"http://dbpedia.org/resource/The_New_Colossus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_poetry"
"http://dbpedia.org/resource/The_New_Colossus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_immigration_to_the_United_States"
"http://dbpedia.org/resource/The_New_Colossus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statue_of_Liberty"
"http://dbpedia.org/resource/The_New_Colossus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_literature"
"http://dbpedia.org/resource/The_New_Colossus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_poems"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageID",350950
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageRevisionID",1123101333
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Pulitzer"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_Back_the_Dawn"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sonnets"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperanto"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_charge_rule"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Liberty"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrarchan_sonnet"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonnet"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_River"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Forest"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_World"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colossus_of_Rhodes.jpg"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfenstein_II:_The_New_Colossus"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HIghsmith_2017_LOC_Statue_of_Liberty_NY_Harbor.jpg"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_poems"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Greater_New_York"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraving"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfenstein:_The_New_Order"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Cunningham"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Wonders_of_the_Ancient_World"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Alkalay-Gut"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_poetry"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacco_and_Vanzetti"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannina_Braschi"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimension_20"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Lazarus"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Statue_of_Liberty_7.jpg"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacco_&_Vanzetti_(1971_film)"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saboteur_(film)"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Citizenship_and_Immigration_Services"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_immigration_to_the_United_States"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cixin_Liu"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Island"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statue_of_Liberty"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colossus_of_Rhodes"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Harbor"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Auster"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicanism"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_poems"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Nation_of_Immigrants"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_literature"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Liberty"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Jewish_Historical_Society"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Cary_Harrison"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remembrance_of_Earth's_Past"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting_(metalworking)"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Auguste_Bartholdi"
