"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Who_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Who_songs","http://www.w3.org/2000/01/rdf-schema#label","The Who songs"
"http://dbpedia.org/resource/Category:The_Who_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_hard_rock_songs"
"http://dbpedia.org/resource/Category:The_Who_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_power_pop_songs"
"http://dbpedia.org/resource/Category:The_Who_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_rock_songs"
"http://dbpedia.org/resource/Category:The_Who_songs","http://www.w3.org/2004/02/skos/core#prefLabel","The Who songs"
"http://dbpedia.org/resource/Category:The_Who_songs","http://dbpedia.org/ontology/wikiPageID",1347087
"http://dbpedia.org/resource/Category:The_Who_songs","http://dbpedia.org/ontology/wikiPageRevisionID",1097119057
"http://dbpedia.org/resource/Category:The_Who_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:The_Who_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:The_Who_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Who_songs?oldid=1097119057&ns=14"
