"subject","predicate","object"
"http://dbpedia.org/resource/Necklace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Necklace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Necklace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Necklace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInTelangana"
"http://dbpedia.org/resource/Necklace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Necklace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Necklace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Necklace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Necklace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Necklace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Necklace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Necklace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Necklace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Necklace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Necklace_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Necklace_Road","http://www.w3.org/2000/01/rdf-schema#label","Necklace Road"
"http://dbpedia.org/resource/Necklace_Road","http://www.w3.org/2000/01/rdf-schema#comment","PV Narasimha Rao Marg (PVNR Marg), formerly Necklace Road is a boulevard in Hyderabad, Telangana, adjoining the Hussain Sagar lake, which connects NTR Gardens to Sanjeevaiah Park. It is named after the first and the famous Necklace Road in Mumbai's Marine Drive. The road from Sanjivaiah park connects to the Tankbund road which in turn connects to the NTR Gardens completing a circle. This stretch of road, along with the Tank Bund, appears in the form of a necklace as seen from the sky - and hence the name."
"http://dbpedia.org/resource/Necklace_Road","http://xmlns.com/foaf/0.1/name","Necklace Road"
"http://dbpedia.org/resource/Necklace_Road","http://dbpedia.org/property/name","Necklace Road"
"http://dbpedia.org/resource/Necklace_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NecklaceRoad.jpg"
"http://dbpedia.org/resource/Necklace_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Love_Hyderabad_at_Necklace_road,_Tank_bund,_Hyderabad.jpg"
"http://dbpedia.org/resource/Necklace_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HusainSagarLakeMistyMorning.jpg"
"http://dbpedia.org/resource/Necklace_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hussain_Sagar_Map.svg"
"http://dbpedia.org/resource/Necklace_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hussainsagar_Lake_Wetland_Eco_Region_03.jpg"
"http://dbpedia.org/resource/Necklace_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanjivaiah_park.jpg"
"http://dbpedia.org/resource/Necklace_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SagarLake.jpg"
"http://dbpedia.org/resource/Necklace_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Hyderabad,_India"
