"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_North_American_Class_I_railroads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_North_American_Class_I_railroads","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia categories named after North American Class I railroads"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_North_American_Class_I_railroads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Class_I_railroads_in_the_United_States"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_North_American_Class_I_railroads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Class_I_railroads_in_North_America"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_North_American_Class_I_railroads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_railway_companies"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_North_American_Class_I_railroads","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia categories named after North American Class I railroads"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_North_American_Class_I_railroads","http://dbpedia.org/ontology/wikiPageID",35316381
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_North_American_Class_I_railroads","http://dbpedia.org/ontology/wikiPageRevisionID",557955737
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_North_American_Class_I_railroads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikipedia_category"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_North_American_Class_I_railroads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eponymous_category"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_North_American_Class_I_railroads","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wikipedia_categories_named_after_North_American_Class_I_railroads?oldid=557955737&ns=14"
