"subject","predicate","object"
"http://dbpedia.org/resource/Wot_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThaiMusicalInstruments"
"http://dbpedia.org/resource/Wot_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Wot_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wot_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wot_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wot_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPanpipes"
"http://dbpedia.org/resource/Wot_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wot_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaotianMusicalInstruments"
"http://dbpedia.org/resource/Wot_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pipe103945615"
"http://dbpedia.org/resource/Wot_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wot_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Panpipe103884397"
"http://dbpedia.org/resource/Wot_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WindInstrument104586932"
"http://dbpedia.org/resource/Wot_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Wot_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Wot_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Wot (instrument)"
"http://dbpedia.org/resource/Wot_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Wot (instrument)"
"http://dbpedia.org/resource/Wot_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Le wot (prononcé [wòːt]), également écrit en Vot est sorte de flûte de pan, également connues sous le nom de panpipes ou de syrinx. Il est classé dans un groupe d' instruments de musique conçus sur le principe d'un tube fermé, composé de multiples tuyaux de longueur croissante (et parfois de sangle). De nombreuses variétés de flûtes de pan sont considérées depuis longtemps comme des instruments populaires utilisés dans la musique folklorique. Les tuyaux sont fabriqués avec du bambou, avec des cannes géantes ou encore avec du roseau. D'autres matériaux y sont inclus, ainsi le bois, le plastique, le métal et l'ivoire. Le panpipe circulaire est utilisé dans les concerts de musique traditionnelle du Laos et de la région de l'Isan, au nord-est de la Thaïlande. C'est souvent une composante majeu"
