"subject","predicate","object"
"http://dbpedia.org/resource/Compulsory_arbitration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Compulsory_arbitration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Compulsory_arbitration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Compulsory_arbitration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialAgreements"
"http://dbpedia.org/resource/Compulsory_arbitration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Compulsory_arbitration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Compulsory_arbitration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Compulsory_arbitration","http://www.w3.org/2000/01/rdf-schema#label","Compulsory arbitration"
"http://dbpedia.org/resource/Compulsory_arbitration","http://www.w3.org/2000/01/rdf-schema#label","Zwangsschlichtung"
"http://dbpedia.org/resource/Compulsory_arbitration","http://www.w3.org/2000/01/rdf-schema#comment","Eine Zwangsschlichtung ist im Arbeitsrecht eine gesetzliche Regelung, nach der Tarifkonflikte nicht durch Arbeitskämpfe, sondern durch eine obligatorische Schlichtung entschieden werden. Eine Zwangsschlichtung schränkt die Tarifautonomie ein. Sie wird üblicherweise mit den Kosten begründet, die Streiks und Aussperrungen verursachen."
"http://dbpedia.org/resource/Compulsory_arbitration","http://www.w3.org/2000/01/rdf-schema#comment","Compulsory arbitration is arbitration of labor disputes which laws of some communities force the two sides, labor and management, to undergo. These laws mostly apply when the possibility of a strike seriously affects the public interest. Some labor contracts make specific provisions for compulsory arbitration should the two sides fail to reach agreement through the regular system of collective bargaining."
"http://dbpedia.org/resource/Compulsory_arbitration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_agreements"
