"subject","predicate","object"
"http://dbpedia.org/resource/Milka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKraftFoodsBrands"
"http://dbpedia.org/resource/Milka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Milka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Milka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Milka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Milka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Milka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrands"
"http://dbpedia.org/resource/Milka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMondelēzBrands"
"http://dbpedia.org/resource/Milka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Milka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Milka","http://www.w3.org/2000/01/rdf-schema#label","Milka"
"http://dbpedia.org/resource/Milka","http://www.w3.org/2000/01/rdf-schema#label","Milka"
"http://dbpedia.org/resource/Milka","http://www.w3.org/2000/01/rdf-schema#label","Milka (cokelat)"
"http://dbpedia.org/resource/Milka","http://www.w3.org/2000/01/rdf-schema#label","Milka"
"http://dbpedia.org/resource/Milka","http://www.w3.org/2000/01/rdf-schema#label","Milka"
"http://dbpedia.org/resource/Milka","http://www.w3.org/2000/01/rdf-schema#label","Milka (Marke)"
"http://dbpedia.org/resource/Milka","http://www.w3.org/2000/01/rdf-schema#label","Milka"
"http://dbpedia.org/resource/Milka","http://www.w3.org/2000/01/rdf-schema#label","Milka"
"http://dbpedia.org/resource/Milka","http://www.w3.org/2000/01/rdf-schema#label","Milka"
"http://dbpedia.org/resource/Milka","http://www.w3.org/2000/01/rdf-schema#label","Milka (czekolada)"
"http://dbpedia.org/resource/Milka","http://www.w3.org/2000/01/rdf-schema#label","Milka"
"http://dbpedia.org/resource/Milka","http://www.w3.org/2000/01/rdf-schema#label","Milka"
"http://dbpedia.org/resource/Milka","http://www.w3.org/2000/01/rdf-schema#label","Milka"
