"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mammals_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mammals_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Mammals of Chile"
"http://dbpedia.org/resource/Category:Mammals_of_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mammals_of_South_America"
"http://dbpedia.org/resource/Category:Mammals_of_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vertebrates_of_Chile"
"http://dbpedia.org/resource/Category:Mammals_of_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mammals_by_country"
"http://dbpedia.org/resource/Category:Mammals_of_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Mammals of Chile"
"http://dbpedia.org/resource/Category:Mammals_of_Chile","http://dbpedia.org/ontology/wikiPageID",16841586
"http://dbpedia.org/resource/Category:Mammals_of_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",1052279374
"http://dbpedia.org/resource/Category:Mammals_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Mammals_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mammals_of_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mammals_of_Chile?oldid=1052279374&ns=14"
