"subject","predicate","object"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Sam Moore (rugby union)"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","Sam Moore (born 9 September 1998) is a rugby union player who plays Number 8 for the Ospreys."
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://xmlns.com/foaf/0.1/name","Sam Moore"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://dbpedia.org/property/name","Sam Moore"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_rugby_union_players"
"http://dbpedia.org/resource/Sam_Moore_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cardiff_Rugby_players"
