"subject","predicate","object"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInSanFrancisco,California"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVegetarianRestaurants"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsEstablishedIn1979"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Greens Restaurant"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/2000/01/rdf-schema#label","그린스 레스토랑"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/2000/01/rdf-schema#label","グリーンズ (レストラン)"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","Greens Restaurant is a landmark vegetarian restaurant in the Fort Mason Center in the Marina District, San Francisco, California, overlooking the Golden Gate Bridge. Founded by the San Francisco Zen Center in 1979, Greens has been credited in The New York Times as ""the restaurant that brought vegetarian food out from sprout-infested health food stores and established it as a cuisine in America."" Annie Somerville was the chef before Denise St. Onge. The current head chef is Katie Reicher. The restaurant utilizes fresh produce from the organic Green Gulch Farm Zen Center."
