"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1859"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvangelicalSeminariesAndTheologicalColleges"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seminary108284994"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaptistOrganizationsEstablishedInThe19thCentury"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeminariesAndTheologicalCollegesInKentucky"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAffiliatedWithTheSouthernBaptistConvention"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInLouisville,Kentucky"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#label","남 침례교 신학교"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#label","南部バプテスト神学校"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#label","Southern Baptist Theological Seminary"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#label","Séminaire théologique baptiste du Sud"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#comment","남침례신학교 (The Southern Baptist Theological Seminary, SBTS)는 미국의 남 침례교 협약 (SBC)과 관련된 6 개 신학교 중 가장 오래된 신학교이다. 이 신학교는 1859년 사우스 캐롤라이나 그린빌에서 설립되었으며, 처음에는 퍼먼 대학교 캠퍼스에 있었다. 남북 전쟁 중에 문을 닫은 후 1877년 루이빌 시내에 새로 지어진 캠퍼스로 옮긴 후 크레센트 힐 인근의 현재 위치로 옮겼다. 50년 동안 세계에서 가장 큰 신학교들 가운데 하나였으며 현재 3300명의 신학생들이 등록되어 있다."
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#comment","Le Séminaire théologique baptiste du Sud (anglais : Southern Baptist Theological Seminary) est un institut de théologie baptiste à Louisville (Kentucky), aux États-Unis. Il est affilié à la Convention baptiste du Sud. L'école offre des formations de théologie évangélique."
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#comment","南部バプテスト神学校（SBTS: Southern Baptist Theological Seminary）はケンタッキー州ルイビルにある神学校である。この学校は南部バプテスト連盟に加盟している6つの神学校の中で最古である。1859年にサウスカロライナ州グリーンビルで創設され、最初はファーマン大学のキャンパス内にあった。南北戦争中に閉鎖された後、1877年にルイビルのダウンタウンに新しく建設されたキャンパスに移り、後に現在のケンタッキー州ルイビル市に移動した。南部バプテスト神学校は50年以上にわたり世界最大の神学校のひとつであり、2017年時点での学生数は5,489人。"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#comment","The Southern Baptist Theological Seminary (SBTS) is a Baptist theological institute in Louisville, Kentucky. It is affiliated with the Southern Baptist Convention. The seminary was founded in 1859 in Greenville, South Carolina, where it was at first housed on the campus of Furman University. The seminary has been an innovator in theological education, establishing one of the first Ph.D. programs in religion in the year 1892. After being closed during the Civil War, it moved in 1877 to a newly built campus in downtown Louisville and moved to its current location in 1926 in the Crescent Hill neighborhood. In 1953, Southern became one of the few seminaries to offer a full, accredited degree course in church music. For more than fifty years Southern has been one of the world's largest theologi"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://xmlns.com/foaf/0.1/name","The Southern Baptist Theological Seminary"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://xmlns.com/foaf/0.1/homepage","http://www.sbts.edu/"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://dbpedia.org/property/name","The Southern Baptist Theological Seminary"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.24845886230469
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.6868896484375
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-KY(1891)_p290_LOUISVILLE,_SOUTHERN_BAPTIST_THEOLOGICAL_SEMINAR.jpg"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Baptist_Theological_Seminary_logo.jpg"
"http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Graham_bw_photo,_April_11,_1966.jpg"
