"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_about_mental_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_about_mental_health","http://www.w3.org/2000/01/rdf-schema#label","Films about mental health"
"http://dbpedia.org/resource/Category:Films_about_mental_health","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_mental_health"
"http://dbpedia.org/resource/Category:Films_about_mental_health","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_diseases"
"http://dbpedia.org/resource/Category:Films_about_mental_health","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_disability"
"http://dbpedia.org/resource/Category:Films_about_mental_health","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mental_health_in_fiction"
"http://dbpedia.org/resource/Category:Films_about_mental_health","http://www.w3.org/2004/02/skos/core#prefLabel","Films about mental health"
"http://dbpedia.org/resource/Category:Films_about_mental_health","http://dbpedia.org/ontology/wikiPageID",54566605
"http://dbpedia.org/resource/Category:Films_about_mental_health","http://dbpedia.org/ontology/wikiPageRevisionID",1082184625
"http://dbpedia.org/resource/Category:Films_about_mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Films_about_mental_health","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_about_mental_health?oldid=1082184625&ns=14"
