"subject","predicate","object"
"http://dbpedia.org/resource/SNCAC_NC.150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/SNCAC_NC.150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SNCAC_NC.150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SNCAC_NC.150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SNCAC_NC.150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/SNCAC_NC.150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SNCAC_NC.150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SNCAC_NC.150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/SNCAC_NC.150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SNCAC_NC.150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SNCAC_NC.150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SNCAC_NC.150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/SNCAC_NC.150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/SNCAC_NC.150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SNCAC_NC.150","http://www.w3.org/2000/01/rdf-schema#label","SNCAC NC.150"
"http://dbpedia.org/resource/SNCAC_NC.150","http://www.w3.org/2000/01/rdf-schema#comment","The SNCAC NC.150 (also known as the Centre NC.150) was a prototype French high-altitude bomber aircraft designed and flown just prior to the start of the Second World War. It was a twin-engined monoplane, with a third engine driving a supercharger. Although testing was promising, and orders were planned for a modified version as a back-up for the Lioré et Olivier LeO 45 and Amiot 354 bombers, the surrender of France in June 1940 ended development with only the single example being built."
