"subject","predicate","object"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfCanada"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2004"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/2000/01/rdf-schema#label","Big Blue Bubble"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/2000/01/rdf-schema#label","Big Blue Bubble"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/2000/01/rdf-schema#comment","Big Blue Bubble est un studio de développement de jeux vidéo canadien fondé en 2004 et basé à London (Ontario)."
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/2000/01/rdf-schema#comment","Big Blue Bubble, Inc. is a Canadian video game company headquartered in London, Ontario founded in 2004 by industry veteran Damir Slogar, Renata Slogar, and Claudette Critchley. The company has developed over one hundred games and gained international recognition with their game My Singing Monsters which has been downloaded over 100 million times. Swedish company Enad Global 7 acquired Big Blue Bubble on August 27 2020."
"http://dbpedia.org/resource/Big_Blue_Bubble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Big_Blue_Bubble_games"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://xmlns.com/foaf/0.1/name","Big Blue Bubble"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://xmlns.com/foaf/0.1/homepage","https://www.bigbluebubble.com/"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://dbpedia.org/property/name","Big Blue Bubble"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BigBlueBubble_Logo2015.svg"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/US"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_Canada"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_2004"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_companies_established_in_2004"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_mergers_and_acquisitions"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_London,_Ontario"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_subsidiaries_of_foreign_companies"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://dbpedia.org/ontology/wikiPageID",14475960
"http://dbpedia.org/resource/Big_Blue_Bubble","http://dbpedia.org/ontology/wikiPageRevisionID",1123856758
"http://dbpedia.org/resource/Big_Blue_Bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_subsidiaries_of_foreign_companies"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_(service)"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enad_Global_7"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_game"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_of_Canada"
"http://dbpedia.org/resource/Big_Blue_Bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_video_games"
