"subject","predicate","object"
"http://dbpedia.org/resource/Graphic_equalizer","http://www.w3.org/2000/01/rdf-schema#label","Graphic equalizer"
"http://dbpedia.org/resource/Graphic_equalizer","http://dbpedia.org/ontology/wikiPageID",1383682
"http://dbpedia.org/resource/Graphic_equalizer","http://dbpedia.org/ontology/wikiPageRevisionID",784626925
"http://dbpedia.org/resource/Graphic_equalizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equalization_(audio)"
"http://dbpedia.org/resource/Graphic_equalizer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Equalization_(audio)"
"http://dbpedia.org/resource/Graphic_equalizer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Graphic_equalizer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Graphic_equalizer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Graphic_equalizer?oldid=784626925&ns=0"
"http://dbpedia.org/resource/Graphic_equalizer","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Graphic_equalizer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Graphic_equalizer"
