"subject","predicate","object"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfBath,Somerset"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/2000/01/rdf-schema#label","Bathwick"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/2000/01/rdf-schema#comment","Bathwick is an electoral ward in the City of Bath, England, on the opposite bank of the River Avon to the historic city centre. Bathwick was part of the hundred of Bath Forum. The district became part of the Bath urban area with the 18th century development of the Pulteney estate and the building of Pulteney Bridge. Subsequently various Georgian streets were built including Sydney Place, Great Pulteney Street and Laura Place, with Bathwick Hill leading up to Claverton Down and the University of Bath."
"http://dbpedia.org/resource/Bathwick","http://xmlns.com/foaf/0.1/name","Bathwick"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.38800048828125
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.353399991989136
"http://dbpedia.org/resource/Bathwick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_the_Virgin's_Church,_Bath_July_2007.jpg"
"http://dbpedia.org/resource/Bathwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_wards_in_Bath_and_North_East_Somerset"
"http://dbpedia.org/resource/Bathwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Bath,_Somerset"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageID",2070147
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageRevisionID",1119993130
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_rapist"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulteney_Bridge"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(politics)"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Pulteney_Street"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathwick_Hill"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Forum_(hundred)"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreation_Ground_(Bath)"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claverton_Down"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_wards_in_Bath_and_North_East_Somerset"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_and_North_East_Somerset"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Gardens"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary_the_Virgin,_Bathwick"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Cricket_Club_Ground"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Bath,_Somerset"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(county_subdivision)"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origin_of_Symmetry"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Place,_Bath"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Place,_Bath"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holburne_Museum_of_Art"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bath"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pinch_the_elder"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Avon,_Bristol"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bathwickhill.info"
"http://dbpedia.org/resource/Bathwick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bathwickparishes.org.uk"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bathwick"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k1z3"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WeDz"
"http://dbpedia.org/resource/Bathwick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4869146"
