"subject","predicate","object"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleChildActors"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmProducers"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/2000/01/rdf-schema#label","هال إي. تشيستر"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/2000/01/rdf-schema#label","핼 E. 체스터"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/2000/01/rdf-schema#label","Hal E. Chester"
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/2000/01/rdf-schema#comment","핼 E. 체스터(Hal E. Chester, 1921년 3월 6일 ~ 2012년 3월 25일)는 미국의 배우, 영화 프로듀서이다. 브루클린에서 태어났으며 런던에서 사망하였다."
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/2000/01/rdf-schema#comment","هال إي. تشيستر (بالإنجليزية: Hal E. Chester)‏ هو منتج أفلام وممثل أمريكي، ولد في 6 مارس 1921 في الولايات المتحدة، وتوفي في 25 مارس 2012 بلندن في المملكة المتحدة."
"http://dbpedia.org/resource/Hal_E._Chester","http://www.w3.org/2000/01/rdf-schema#comment","Hal E. Chester (born Harold Ribotsky; March 6, 1921 – March 25, 2012), was an American film producer, writer, director, and former juvenile actor."
"http://dbpedia.org/resource/Hal_E._Chester","http://dbpedia.org/property/name","Hal E. Chester"
"http://dbpedia.org/resource/Hal_E._Chester","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Hal_E._Chester","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Hal_E._Chester","http://dbpedia.org/property/deathPlace","London, UK"
"http://dbpedia.org/resource/Hal_E._Chester","http://dbpedia.org/ontology/deathDate",2012-03-25
"http://dbpedia.org/resource/Hal_E._Chester","http://dbpedia.org/property/birthPlace","Brooklyn, New York, US"
