"subject","predicate","object"
"http://dbpedia.org/resource/Amraoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Amraoti","http://www.w3.org/2000/01/rdf-schema#label","Amraoti"
"http://dbpedia.org/resource/Amraoti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redirects_from_alternative_spellings"
"http://dbpedia.org/resource/Amraoti","http://dbpedia.org/ontology/wikiPageID",2670011
"http://dbpedia.org/resource/Amraoti","http://dbpedia.org/ontology/wikiPageRevisionID",1067211636
"http://dbpedia.org/resource/Amraoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amravati"
"http://dbpedia.org/resource/Amraoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redirects_from_alternative_spellings"
"http://dbpedia.org/resource/Amraoti","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Amravati"
"http://dbpedia.org/resource/Amraoti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amraoti?oldid=1067211636&ns=0"
"http://dbpedia.org/resource/Amraoti","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Amraoti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amraoti"
