"subject","predicate","object"
"http://dbpedia.org/resource/Al_Lannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al_Lannon","http://www.w3.org/2000/01/rdf-schema#label","Al Lannon"
"http://dbpedia.org/resource/Al_Lannon","http://www.w3.org/2000/01/rdf-schema#comment","Al Lannon (1907-1969), born Albert Vetere, was an Italian-American leader in the Communist Party USA and a co-founder of the National Maritime Union (NMU), best known for organizing and activism for American labor unions on behalf of merchant mariners and stevedores (1930-1955)."
"http://dbpedia.org/resource/Al_Lannon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Gates.jpg"
"http://dbpedia.org/resource/Al_Lannon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_roe-neg_0000890_002_Gerhart_Eisler_als_Redner.jpg"
"http://dbpedia.org/resource/Al_Lannon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Povarskaya_street_25a.jpg"
"http://dbpedia.org/resource/Al_Lannon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NMU-members-1941.jpg"
"http://dbpedia.org/resource/Al_Lannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unionists_from_New_York_(state)"
"http://dbpedia.org/resource/Al_Lannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_trade_union_leaders"
"http://dbpedia.org/resource/Al_Lannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Al_Lannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_from_New_York_City"
"http://dbpedia.org/resource/Al_Lannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Al_Lannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/Al_Lannon","http://dbpedia.org/ontology/wikiPageID",66522911
"http://dbpedia.org/resource/Al_Lannon","http://dbpedia.org/ontology/wikiPageRevisionID",1124581202
"http://dbpedia.org/resource/Al_Lannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Braverman"
"http://dbpedia.org/resource/Al_Lannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Al_Lannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Schneiderman"
"http://dbpedia.org/resource/Al_Lannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Eisler"
