"subject","predicate","object"
"http://dbpedia.org/resource/Miriam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miriam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Miriam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Miriam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Miriam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Miriam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Miriam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInAlternativeMedicine"
"http://dbpedia.org/resource/Miriam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Midwife110314836"
"http://dbpedia.org/resource/Miriam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Miriam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseMidwives"
"http://dbpedia.org/resource/Miriam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Miriam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miriam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Miriam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Miriam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miriam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Miriam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nurse110366966"
"http://dbpedia.org/resource/Miriam_Lee","http://www.w3.org/2000/01/rdf-schema#label","Miriam Lee"
"http://dbpedia.org/resource/Miriam_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Miriam Lee (1926 – June 24, 2009) was one of the pioneering acupuncturists in the United States and was responsible for acupuncture being legalized in California. Miriam Lee was born in China in 1926, but left the mainland in 1949. In China, she was a nurse-midwife before becoming an acupuncturist. Lee lived through the Second Sino-Japanese War. After leaving China, she lived in Singapore for 17 years before coming to the United States. When she arrived in California, acupuncture was illegal. So Lee worked on a factory assembly line and gave treatments quietly out of her home. Later, she shared a space with a supportive medical doctor. In 1974, Lee was arrested for practicing medicine without a license. At her trial, her patients protested her arrest, claiming their right to the only medic"
"http://dbpedia.org/resource/Miriam_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_midwives"
"http://dbpedia.org/resource/Miriam_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Miriam_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Miriam_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Miriam_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acupuncturists"
"http://dbpedia.org/resource/Miriam_Lee","http://dbpedia.org/ontology/wikiPageID",10548631
"http://dbpedia.org/resource/Miriam_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",1092368540
"http://dbpedia.org/resource/Miriam_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tung_Ching_Chang"
"http://dbpedia.org/resource/Miriam_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Miriam_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Brown"
"http://dbpedia.org/resource/Miriam_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acupuncturists"
"http://dbpedia.org/resource/Miriam_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Miriam_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_midwives"
"http://dbpedia.org/resource/Miriam_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acupuncture_Association_of_America"
"http://dbpedia.org/resource/Miriam_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Miriam_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Miriam_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Miriam_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_College_of_Acupuncture_and_Oriental_Medicine"
