"subject","predicate","object"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMarne"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Menehould"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Menehould"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Menehould"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","圣默努"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Menehould"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Menehould"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Сент-Мену"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Menehould"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Menehould"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Menehould"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Menehould"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Menehould"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","サント＝ムヌー"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Menehould"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Menehould"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Menehould"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Сент-Мену"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Menehould és un municipi francès, situat al departament del Marne i a la regió del Gran Est."
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Menehould (French pronunciation: ​[sɛ̃t mənu]; German: Sankt Mathilde) is a commune in the Marne department in north-eastern France. The 18th-century French playwright Charles-Georges Fenouillot de Falbaire de Quingey (1727–1800) died in Sainte-Ménéhould. It was the subprefecture of the arrondissement of Sainte-Menehould until its abolition in April 2017."
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Menehould è un comune francese di 4.712 abitanti situato nel dipartimento della Marna nella regione Grand Est, sede di sottoprefettura."
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","サント＝ムヌー （Sainte-Menehould）は、フランス、グラン・テスト地域圏、マルヌ県のコミューン。"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Menehould je francouzská obec v departementu Marne v regionu Grand Est. V roce 2010 zde žilo 4 464 obyvatel. Je centrem arrondissementu Sainte-Menehould."
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Мену́ (фр. Sainte-Ménehould [sɛ̃t mənu]) — город во французской Шампани, в округе Сент-Мену департамента Марна с населением на 2008 г. в 4630 чел."
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Menehould [sɛ̃tmənu] est une commune française, située dans l'est du département de la Marne en région Grand Est. Ancienne sous-préfecture d'environ 4 600 habitants, elle est la capitale de la région de l'Argonne, dont la forêt éponyme se situe en grande partie sur le territoire de la commune. Composé de zones assez peuplées et de vides démographiques, le vaste territoire de la commune est majoritairement forestier et se situe dans les vallées de l'Aisne et de la Biesme. La ville est desservie par des routes départementales plus ou moins importantes et l'autoroute A4."
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Menehould (ook wel gespeld als Sainte-Ménehould) is een kleine stad en gemeente in het Franse departement Marne. De stad was tot 2017 een onderprefectuur van dit departement, maar maakt sindsdien deel uit van het arrondissement Châlons-en-Champagne. Sainte-Menehould ligt aan de Aisne. Het aantal inwoners is 4110 (2016). De stad is genoemd naar de vijfde-eeuwse lokale heilige ."
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","圣默努（法語：Sainte-Menehould，法语发音：[sɛ̃t mənu]或[sɛ̃t meneuld]），法国东北部城市，大东部大区马恩省的一个市镇，隶属于香槟沙隆区，其市镇面积为57.11平方公里，2019年1月1日时人口数量为4,165人，在法国城市中排名第2,671位。 圣默努位于马恩省东部，埃纳河畔，香槟沙隆和凡尔登两地的中点处，是一个区域性的中心城市，A4高速公路和多条省道在此交汇，被认为是阿戈讷地区的首府。 1801至2017年3月间，圣默努为马恩省的一个副省会，下辖圣默努区。"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Menehould är en kommun i departementet Marne i regionen Grand Est (tidigare regionen Champagne-Ardenne) i nordöstra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Sainte-Menehould. År 2019 hade Sainte-Menehould 4 165 invånare."
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Menehould (franca elparolo: [sɛ̃tmənu], foje skribita ankaŭ Sainte-Ménehould) estas franca komunumo kaj subprefektejo de la departemento Marne, en la regiono Ĉampanjo-Ardenoj. Ĝi havis 4 390 loĝantojn en la jaro 2011."
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Menehould [ˌsɛ̃tməˈnu] ist eine französische Gemeinde mit 4165 Einwohnern (Stand 1. Januar 2019) im Département Marne in der Champagne in der Region Grand Est. Sie gehört zum Arrondissement Châlons-en-Champagne und zum Kanton Argonne Suippe et Vesle."
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Menehould es una comuna y población de Francia, en la región de Gran Este, departamento de Marne, en el distrito y cantón de su nombre. Es subprefectura y chef-lieu de cantón. Su población en el censo de 1999 era de 4.979 habitantes. Está integrada en la Communauté de communes de la Région de Sainte-Menehould .​ Durante la Fronda fue asediada dos veces. La primera vez fue ocupada por los frondistas liderados por Luis II de Borbón-Condé en noviembre de 1652. En el segundo sitio el ejército real ocupa la villa el 25 de noviembre de 1653."
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Menehould – miejscowość i gmina we Francji, w regionie Grand Est, w departamencie Marna. Według danych na rok 1990 gminę zamieszkiwało 5177 osób, a gęstość zaludnienia wynosiła 91 osób/km²."
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Menehould Frantziako udalerria da, Marne departamenduan dagoena, Ekialde Handia eskualdean. 2013an 4.590 biztanle zituen."
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Menehould é uma comuna francesa na região administrativa de Grande Leste, no departamento de Marne. Estende-se por uma área de 57,11 km². Em 2010 a comuna tinha 4 266 habitantes (densidade: 74,7 hab./km²)."
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Мену́ (фр. Sainte-Menehould) — муніципалітет у Франції, у регіоні Гранд-Ест, департамент Марна. Населення — 4390 осіб (2011). Муніципалітет розташований на відстані близько 190 км на схід від Парижа, 45 км на схід від Шалон-ан-Шампань."
"http://dbpedia.org/resource/Sainte-Menehould","http://xmlns.com/foaf/0.1/name","Sainte-Menehould"
"http://dbpedia.org/resource/Sainte-Menehould","http://xmlns.com/foaf/0.1/homepage","https://www.ville-sainte-menehould.fr/"
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/property/name","Sainte-Menehould"
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.08330154418945
"http://dbpedia.org/resource/Sainte-Menehould","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.900000095367432
"http://dbpedia.org/resource/Sainte-Menehould","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieds_de_porc_panes.jpg"
"http://dbpedia.org/resource/Sainte-Menehould","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Sainte-Menehould_(51).svg"
"http://dbpedia.org/resource/Sainte-Menehould","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France,_Marne,_Sainte-Menehould_(1).jpg"
"http://dbpedia.org/resource/Sainte-Menehould","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Marne_(department)"
"http://dbpedia.org/resource/Sainte-Menehould","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marne_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Sainte-Menehould","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Champagne_(province)"
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageID",2861358
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageRevisionID",1124751136
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pieds_de_porc_panes.jpg"
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XVI_of_France"
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Marne_department"
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dom_Pérignon_(monk)"
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fronde"
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Marne_(department)"
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Lorraine"
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Benedict"
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistoles"
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marne_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Crozier"
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appanage"
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Drouet_(French_revolutionary)"
"http://dbpedia.org/resource/Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermont-en-Argonne"
