"subject","predicate","object"
"http://dbpedia.org/resource/Balti_(food)","http://www.w3.org/2000/01/rdf-schema#label","Balti (gastronomia)"
"http://dbpedia.org/resource/Balti_(food)","http://www.w3.org/2000/01/rdf-schema#label","Balti (food)"
"http://dbpedia.org/resource/Balti_(food)","http://www.w3.org/2000/01/rdf-schema#label","Balti (cuisine)"
"http://dbpedia.org/resource/Balti_(food)","http://www.w3.org/2000/01/rdf-schema#label","バルチ (料理)"
"http://dbpedia.org/resource/Balti_(food)","http://www.w3.org/2000/01/rdf-schema#label","Balti"
"http://dbpedia.org/resource/Balti_(food)","http://www.w3.org/2000/01/rdf-schema#comment","Il balti è una specialità gastronomica che si è diffusa in Inghilterra negli anni settanta. Si ritiene che sia stato per la prima volta servito nel 1975 a Birmingham. Si tratta di un piatto a base di carne e verdure con curry e prende il nome, secondo l'ipotesi più accreditata, dalla padella di ferro o acciaio, con il fondo spesso e piatto, in cui il balti viene cucinato e servito. Solitamente viene accompagnato con del pane naan, spezzato con le mani e usato per raccogliere la salsa di curry piccante direttamente dalla padella. Il pranzo può essere poi completato con degli antipasti o contorni che possono includere di cipolla, samosa, o condimenti cremosi."
"http://dbpedia.org/resource/Balti_(food)","http://www.w3.org/2000/01/rdf-schema#comment","Un balti (ourdou : بلتی) est un type de curry servi dans un mince wok en acier. Il est servi dans les restaurants du Royaume-Uni. Son nom semble avoir son origine dans le plat de métal dans lequel le curry est cuit, plutôt que dans ses techniques ou ses ingrédients spécifiques. Un balti est cuit en utilisant de l'huile végétale plutôt que du beurre clarifié, le ghee, à feu vif à la manière d'un sauté et la viande est totalement utilisée, os compris. Cette méthode de cuisson diffère fortement du curry indien traditionnel qui est mijoté lentement toute la journée. La sauce du balti est à base d'ail et d'oignons, avec du curcuma et du garam masala parmi d’autres épices."
"http://dbpedia.org/resource/Balti_(food)","http://www.w3.org/2000/01/rdf-schema#comment","バルチ(英語: Balti、ウルドゥー語: بلتی‎) は、イギリス式のカレー料理で、鉄製の中華鍋に似た鉄鍋で調理し、給仕される。イギリスでは数多くのレストランがバルチ料理を提供している。バルチ料理の起源は正確には判っていないが、バーミンガムで発明されたと信じているものもいれば、パキスタン領カシミールのバルティスターンに起源があると信じているものもいる。"
"http://dbpedia.org/resource/Balti_(food)","http://www.w3.org/2000/01/rdf-schema#comment","Balti es el nombre dado a un estilo de comida y que es muy conocida y servida en Birmingham, Inglaterra, por primera vez sobre los años 1970, probablemente 1977. La comida servida bajo el estilo Balti es abundante en un picante curry elaborado en una gran olla de hierro. El balti se sirve generalmente con un gran pan denominado naan. Los platos que suelen ser entrantes incluyen generalmente cebolla bhajis, samosas, y algún tipo de salsa para mojar cremosa."
"http://dbpedia.org/resource/Balti_(food)","http://www.w3.org/2000/01/rdf-schema#comment","A balti or bāltī gosht (Urdu: بالٹی گوشت, Hindi: बाल्टी गोश्त) is a type of curry served in a thin, pressed-steel wok called a ""balti bowl"". The name may have come from the metal dish in which the curry is cooked, rather than from any specific ingredient or cooking technique. Balti curries are cooked quickly using vegetable oil rather than ghee, over high heat in the manner of a stir-fry, and any meat is used off the bone. This combination differs sharply from a traditional one-pot Indian curry which is simmered slowly all day. Balti sauce is based on garlic and onions, with turmeric and garam masala, among other spices."
"http://dbpedia.org/resource/Balti_(food)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balti_Gosht.jpg"
"http://dbpedia.org/resource/Balti_(food)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balti_gosht.jpg"
"http://dbpedia.org/resource/Balti_(food)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicken_Balti_Bhuna.jpg"
"http://dbpedia.org/resource/Balti_(food)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kashmiri_cuisine"
"http://dbpedia.org/resource/Balti_(food)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_cuisine_in_the_United_Kingdom"
"http://dbpedia.org/resource/Balti_(food)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curry_in_the_United_Kingdom"
"http://dbpedia.org/resource/Balti_(food)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_cuisine"
"http://dbpedia.org/resource/Balti_(food)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltistan"
"http://dbpedia.org/resource/Balti_(food)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_cuisine"
"http://dbpedia.org/resource/Balti_(food)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_cuisine"
"http://dbpedia.org/resource/Balti_(food)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageID",530435
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageRevisionID",1117364447
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghee"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onion"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_historian"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kashmiri_cuisine"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_Beer"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry_Club_Magazine"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetable_oil"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moseley"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughlai_cuisine"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustani_language"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_cuisine_in_the_United_Kingdom"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Balti_Gosht.JPG"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turmeric"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirpur,_Azad_Kashmir"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirchley,_West_Midlands"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odia_language"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garam_masala"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lye,_West_Midlands"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_cuisine"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chicken_Balti_Bhuna.jpg"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_cuisine"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_emperors"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkbrook"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Tornado_(UK)"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curry_in_the_United_Kingdom"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_India"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodder_&_Stoughton"
"http://dbpedia.org/resource/Balti_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Taylor_Sen"
