"subject","predicate","object"
"http://dbpedia.org/resource/Orderly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Orderly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Orderly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orderly","http://www.w3.org/2000/01/rdf-schema#label","Orderly"
"http://dbpedia.org/resource/Orderly","http://www.w3.org/2000/01/rdf-schema#label","Auxiliar sanitari"
"http://dbpedia.org/resource/Orderly","http://www.w3.org/2000/01/rdf-schema#comment","In healthcare, an orderly (also known as a ward assistant, nurse assistant or healthcare assistant) is a hospital attendant whose job consists of assisting medical and nursing staff with various nursing and medical interventions. The highest role of an orderly is that of an operations assistant. An operations assistant requires people who are knowledgeable in advanced medical terminology and assist with specialist surgery setups, and typically an operations assistant understands more about surgical procedures than does a registered nurse working outside of theatres. An operations assistant is a direct assistant to consultant-level doctors more than to nurses. These duties are classified as routine tasks involving no risk for the patient."
"http://dbpedia.org/resource/Orderly","http://www.w3.org/2000/01/rdf-schema#comment","En l’ àmbit sanitari, un auxiliar d’infermeria o assistent sanitari ) és un auxiliar d’ hospital el treball del qual consisteix en ajudar el personal mèdic i d’infermeria en les diverses intervencions mèdiques i d’infermeria, en que puguin esdevenir. Aquests intervencions poden anar de tasques molt especialitzades fins a tasques rutinàries que no comporten cap risc per al pacient: canvi de llençols, netejant el llit i la taula del pacient, ajudar-lo a menjar, tallar-li les ungles, canvi de posició del pacient, entubar-lo i monitorar dispositius d'ajuda respiratòria, buidar bosses, ampolles urinàries i palanganes pèlviques, recollir mostres de sang, orina i femta, etc..."
"http://dbpedia.org/resource/Orderly","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Military_orderly"
"http://dbpedia.org/resource/Orderly","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Patient_care_assistant"
"http://dbpedia.org/resource/Orderly","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Certified_nurse_assistant"
"http://dbpedia.org/resource/Orderly","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Personal_care_assistant"
"http://dbpedia.org/resource/Orderly","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Unlicensed_assistive_personnel"
